mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,LY-2183240,AAC,0.236032757254591,9.91646997676983e-13,430,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.238490370752544,3.6133873554398e-12,212,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.227673002205237,4.80423790414514e-12,298,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.242685397658774,8.81351882071425e-12,535,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.214390790365763,1.25186799906139e-11,494,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.246026479328653,1.94269933401061e-11,203,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.24688025220506,3.47688299859576e-11,319,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.223154146462947,4.59100814993094e-11,412,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.209728622468974,5.3708068290413e-11,721,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.25988605979274,6.66597961694247e-11,298,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.215285688030187,6.71859783760914e-11,74,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.238765847830477,1.04255022951428e-10,660,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.199209836503179,1.86059579577016e-10,702,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.212571506415347,3.77241883727761e-10,458,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.204555275293496,4.11881147528572e-10,338,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.186225239108725,6.4940744458472e-10,577,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.195120469899923,2.0278001411511e-09,530,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.195054360173122,2.03843832255621e-09,609,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.187068994807655,1.20261556676106e-08,687,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.198923373484854,1.54591455062565e-08,3,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.294409159259439,1.6316167461974e-08,268,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.189594324946517,1.96715162670118e-08,725,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.180978620546712,2.36449317928478e-08,190,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.189712347815717,2.74743890599697e-08,328,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.212075937976468,2.82496375997264e-08,595,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.184252107097573,3.09439395679225e-08,592,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.192553261616205,4.35256894902379e-08,473,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.202094052716099,5.07008798456801e-08,345,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.216797785506075,6.2509302827131e-08,406,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.182346685279285,7.15569393830114e-08,157,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.178535177342086,7.2354528853676e-08,27,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.193266491453427,7.50714114497511e-08,476,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.181869203221353,8.9310647849049e-08,303,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.17581954260863,1.028297083001e-07,224,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.181541861070408,1.63133420890383e-07,526,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.177944199838775,1.65694195922488e-07,63,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.192490509492399,1.71307326745069e-07,617,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.167162392176885,2.28052510729944e-07,711,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.178487801705071,2.34179954585612e-07,613,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.182102604208911,2.5394630569887e-07,214,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.248422601743662,3.37295975839851e-07,692,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.193319222385822,3.46315402236295e-07,490,pan-cancer
mRNA,CTRPv2,B02,AAC,0.193698878838502,4.0355540288141e-07,60,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.161721282536879,5.64377755782591e-07,736,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.170956042350715,7.46055659083679e-07,676,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.185724296837315,9.38862850662935e-07,396,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.179933479756286,1.07303421752674e-06,522,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.160288754072702,1.30356872236539e-06,558,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.185948721129737,1.48775378400896e-06,75,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.180530476163677,1.54828699875418e-06,625,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.162273652735676,2.13613353545387e-06,225,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.145239904401145,2.24067780242617e-06,238,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.154542225931187,2.43620081395064e-06,202,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.250481176326094,2.47981002267598e-06,29,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.15708973669477,3.21023323689098e-06,697,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.178931484822861,3.49871868387685e-06,125,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.162757135137018,3.60962335990368e-06,445,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.166580371857097,3.62072589511791e-06,47,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.158191189166357,3.82425977694391e-06,228,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.158390948014755,4.34740673969983e-06,374,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.16208151404229,4.60025939912898e-06,316,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.174899403201591,4.75273623927196e-06,598,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.132993762486118,5.08169824865547e-06,264,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.169785231436482,5.2617485292459e-06,627,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.160972111502288,5.63380348874491e-06,464,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.156507401877128,5.66943700866404e-06,272,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.135468493261452,5.77428412828795e-06,257,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.167101686208547,5.84172717575907e-06,662,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.151664440666179,6.17879976915861e-06,432,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.155309976393893,6.5013488008095e-06,274,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.167903841357532,6.97411559597615e-06,481,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.154549092401829,7.39334285959747e-06,253,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.172351265427434,7.93849509977154e-06,647,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.150623010036319,7.94321509503287e-06,251,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.145973152616829,8.53941771928402e-06,33,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.154755550000719,9.10872779204993e-06,725,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.148075317194503,9.73836382365521e-06,371,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.149475921370223,1.00514575633854e-05,317,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.16608578409109,1.08038981845281e-05,525,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.14706538602428,1.08390879044829e-05,582,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.163363004352963,1.18693413085185e-05,622,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.141046654205293,1.1976342176655e-05,489,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.157596804591794,1.2003750261946e-05,226,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.144132795497102,1.24034400542345e-05,34,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.142278206216668,1.28595274758305e-05,695,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.147161820970271,1.36995197396658e-05,518,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.169445883901325,1.39152289248099e-05,438,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.149641205545636,1.41182451541455e-05,368,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.189281568101071,1.41281871326494e-05,439,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.158598401761525,1.41464718826744e-05,372,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.150794305501266,1.43879734457558e-05,340,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.138967948503743,1.68461294737013e-05,438,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.129599038467493,1.81149694693332e-05,265,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.136905899697576,2.13631498904531e-05,391,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.142007505539162,2.19043792254636e-05,266,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.143296678788336,2.26282574084037e-05,87,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.158022180723188,2.91339680811602e-05,563,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.131617630661637,2.94794127984528e-05,273,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.1636364104501,3.44005353765594e-05,321,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.145281300189711,3.50166742814279e-05,696,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.155901652948834,3.57494771747959e-05,444,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.139592170753699,3.90682238648991e-05,247,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.227128819865029,4.02571034019122e-05,99,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.14532559027276,4.03739105628661e-05,529,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.154076175015025,4.76223276578551e-05,515,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.152340585842745,5.24344109241518e-05,262,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.129515194752324,5.24563671524866e-05,39,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.139653427376048,5.28359851499699e-05,596,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.209608948380217,5.29984549513666e-05,231,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.156565272928154,5.4658406611797e-05,342,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.166570006729124,5.6772000044715e-05,352,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.148760869499316,7.83054229974544e-05,424,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.159074813710377,8.63737762453432e-05,531,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.135357262764373,8.76900490412386e-05,650,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.153813705498984,8.88359014269458e-05,593,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.148239409898413,9.62320620292555e-05,281,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.151752475180326,9.8622251977647e-05,244,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.143034093790166,0.000116502359528937,28,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.126399324130947,0.000130882473852785,155,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.192806938478663,0.000138769891357466,40,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.156644702143646,0.000140110276866415,484,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.248053218625248,0.000142160548531981,440,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.118105887372195,0.000161741009405478,561,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.120231536371773,0.000167306542060918,411,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.144273722440031,0.000169342438225775,520,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.119004167377438,0.000171413689275527,290,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.12621161926113,0.000177500742210829,565,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.123385132477409,0.000218570473287842,654,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.146702335910533,0.000219561780797786,752,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.136521661797445,0.000227550184847328,284,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.135246315595834,0.000241505984373472,469,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.113837687813795,0.00024516715097227,555,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.123745349577497,0.000246682418418241,556,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.124455862668735,0.000258740932917316,743,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.182441380580199,0.000263920409682439,176,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.123336401357822,0.000272000219276812,750,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.130858877325454,0.000286061025953379,557,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.122920630894792,0.000311102094075547,753,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.129045308898028,0.000334490176292851,502,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.119827442411394,0.00033689403673726,133,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.130120939872604,0.000342944332887198,496,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.125135522177566,0.000374434899260045,434,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.121159890359225,0.000376558912345039,509,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.12036245494089,0.000412588028058424,363,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.111714780271006,0.000417409584602317,198,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.124102733721025,0.000431534767395298,474,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.120654517664161,0.000435090471013542,209,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.131427664946547,0.000457493813147288,187,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.125835785199003,0.000478790439031199,5,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.123746812748706,0.000505550650943739,504,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.134320403415829,0.000519624600048932,79,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.135172906260098,0.00052278629364537,104,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.200455125815891,0.000535378997434362,669,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.115803334783398,0.000543251646596578,649,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.115836812856082,0.000551049248611415,1,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.13335887653636,0.000565573165021383,657,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.12678083679143,0.000602778962044422,538,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.112952173266783,0.00061841044765484,690,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.113315387081567,0.000695987489390027,583,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.126144808326557,0.000700351948004888,618,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.13064853904708,0.000704378988108458,420,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.1279101395546,0.000718414318993571,56,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.158989294824515,0.000806333279057136,302,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0998075954811209,0.000816010271018165,353,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.111932536366836,0.000834715935286175,707,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.125683189616868,0.00085466886858899,508,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.124267806770168,0.000872826199657956,456,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.108252095749874,0.0009011987817084,649,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.124385354487919,0.000946007977110493,727,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.131576890114494,0.0010007506926607,179,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.120423502166687,0.00108068338464463,404,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.120024680674451,0.00120087368771263,180,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.114385269609331,0.00125298992999722,337,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.131225650250481,0.00138300195899964,241,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.110228743341139,0.0014440456629812,223,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.167980690368545,0.00144618252197835,271,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.15454763715216,0.00145135538568903,235,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.12383064526189,0.00145981030325905,135,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.117440376754398,0.00150404115353739,431,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.113258958727509,0.00154562589911976,514,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.165194536673165,0.0016102128163379,415,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.124474185915363,0.00163317857787447,173,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.179628253741661,0.00174800732352434,217,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.112627302760058,0.00177020709255613,252,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.109109462582115,0.00178878471940122,57,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.119610434014516,0.00190102598268741,674,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.108741222296206,0.00191094576833001,523,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.147358531171523,0.00200974249176368,544,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.108597203341048,0.00232288623902268,421,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.112229380742179,0.00237105896352345,560,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.10603470704098,0.00243510406221143,749,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.109404382529939,0.0026530302534204,344,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.160615077322593,0.00265885975356136,329,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.101708971460574,0.00278187003903173,152,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.109306406671701,0.00278219391868208,287,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.117685885489108,0.00313059234633022,240,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.111121369125822,0.00343812547293529,36,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.102474745027898,0.00347881313187516,207,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.104035312890921,0.00350489874455779,551,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.116211118921057,0.00365197325794598,208,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.105452141111495,0.00389192023604267,400,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.10610321019509,0.00412107263479644,550,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.107746934626015,0.00422750300734332,301,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.115243688635393,0.00451727228419807,376,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.101461818748008,0.00452588954386377,446,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.14703131163872,0.00472589370015403,277,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.110540054333086,0.00476038975006427,120,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0995072746539235,0.00486834532292123,301,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.107984125691489,0.00490232894636585,87,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.358343320253442,0.00507321608538313,185,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.111812684034067,0.00522488935607428,80,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0986722215215065,0.00528940512260346,243,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0949196235823883,0.00530922731202392,401,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.103152880579281,0.00536767548235616,416,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.102380951336118,0.00651416940105144,626,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.105726909819556,0.00657951348417032,263,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.101834251412185,0.00663324694235322,278,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.109331937636219,0.00671618505234038,491,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0939863818653903,0.00673775761909747,213,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.108506240603036,0.00680151656944023,540,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.101665680232389,0.00683916326965471,26,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.101060165590291,0.00704084777248833,713,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.349502288708916,0.00799303135643897,129,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.102330690167763,0.00846822442321685,684,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.102423709744152,0.00847827074968954,574,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.101093453110018,0.00862546766990894,169,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0872018798359109,0.00869956279787805,555,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0975944343042998,0.00906147833123491,701,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.146602658746835,0.00944981543341209,735,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.10189753353182,0.00947877240117142,594,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0949938822780888,0.00959797060007639,364,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0849843437832286,0.00960661827547795,259,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0862805583925584,0.00981031640912146,570,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.102361930544441,0.0104299680621591,454,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0988029050578869,0.0104434204582154,712,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.103008289751988,0.0104642753547315,288,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0824320983209942,0.0109876613928078,73,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0790478162296175,0.0118142168809875,699,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0980738546101022,0.0129065032663061,311,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.101771235093191,0.0129158863774705,638,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0896803119428566,0.013323109387231,462,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0984236159644958,0.0134069614904862,575,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0964179254419903,0.0134678252842903,30,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0870251638567992,0.0138772320608951,542,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0939835555402865,0.0138945474337544,380,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0914507461691513,0.0140486939897491,195,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.179162692287886,0.0142892314849753,487,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0796175126453508,0.0143879487091694,354,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0848197762450206,0.0144023244766731,332,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0883215963917328,0.0146397446350992,726,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0918672469899109,0.015832612612394,96,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.09037544611198,0.0164782627402346,734,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0877541816278432,0.016488171491961,77,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0848121568141236,0.0170988412880397,584,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.137857254913195,0.0173080619238347,600,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0990168563058001,0.0174778827949319,639,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0963963657682727,0.0174878381215605,2,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0934185977107812,0.0175107453750829,635,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0919745981863749,0.0179078285870965,193,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0987700224400977,0.0180613634423594,115,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.135372807278853,0.0184601558577247,88,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0875193874747583,0.018676391513491,48,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0853530971705093,0.019013138067889,385,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0905166661085761,0.0191824844567128,17,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0914463569685345,0.0193394301503339,395,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.116045462008714,0.0193617889856682,370,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.128047103766145,0.0193746423861828,359,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.087384598081157,0.019592069509609,177,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.10312175401944,0.0198626220868115,534,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.125901425330602,0.0203899464559814,175,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0895190043102044,0.0204433333345129,586,pan-cancer
