mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,ciclopirox,AAC,0.161195933761106,7.27301247144918e-06,228,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.222215174959384,1.01310468978219e-05,40,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.175160124824044,1.8710147561741e-05,752,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.135746134020441,2.06356371771212e-05,39,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.149391067359373,2.11692633592691e-05,432,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.169732500759306,3.67862822517237e-05,298,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.143246459511747,4.15610809330053e-05,430,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.133850816697717,4.37118479172484e-05,687,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.153443249943681,6.01095812387953e-05,660,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.149110832028267,9.64121869275986e-05,722,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.135261637300194,0.000103192376158932,338,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.133109308885873,0.000113201384909131,74,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.146793903516725,0.000120255450423982,686,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.119527224067475,0.000164573078550392,494,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.131348704673711,0.000225742599766221,676,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.12705215462866,0.000288357237996301,697,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.130291756519423,0.000294017542553627,650,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.132754373233822,0.000381752782962794,514,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.149699972884096,0.000396880196257695,637,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.126388512350879,0.000397929338773058,272,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.123019403826625,0.000480379790319413,412,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.121275992356122,0.000481498140969827,649,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.134386663859048,0.000483570108235762,203,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.138459200534297,0.000499343467649249,87,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.104532565410031,0.000698614108186044,555,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.113383581971936,0.000710168746619443,721,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.11947180555995,0.000808436566596191,458,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.107841019486956,0.000815955339967065,736,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.130863985457178,0.000941125833048408,169,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.138990006918642,0.000990552360781883,484,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.175881539483924,0.00111105348984568,29,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.128346491438292,0.00120698140697943,490,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.125633017531069,0.00121953732120762,319,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.109440344453328,0.00151639037280831,467,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.103422826804587,0.00188333316166087,582,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.192203923253497,0.00191450580059799,139,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.117752405448179,0.00193843718728026,81,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.115505493877687,0.00200728773471659,464,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.162764294228952,0.0021648900084266,268,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.117181423572753,0.00222873102328074,92,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0999458485501531,0.00227343662565364,702,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.109773820455659,0.00229662674794051,613,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.113446037023746,0.00231497750307251,476,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.100964239916851,0.00245859329945219,411,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.123330189465029,0.00257844711040909,438,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0967551224903009,0.00265170080377665,245,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.106782062864383,0.00268538775913712,468,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.165355876976956,0.00294437866397335,99,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.110667741773318,0.00312296005780617,521,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.111830904567022,0.00314254603026138,462,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0998187069675061,0.00320204802970085,743,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.108580156365316,0.0032462000521948,316,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.102402706681166,0.00375710062117169,3,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.106709442040925,0.00388530257457004,421,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.116694113621726,0.00391650391518383,52,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.174686115428818,0.00396626905176633,74,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.14819236708722,0.00401731336033569,742,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.11334624967639,0.00415538877027268,525,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.114120487246773,0.0042872194699097,520,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.134038157014885,0.00443681008432056,526,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0878995248102725,0.00446676243580867,257,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.100676657503601,0.00457105535474554,382,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.128152290893286,0.00488766965746963,439,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.156844296612258,0.0049775737560131,367,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0963575638348321,0.00510085770053243,565,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.13355918126591,0.00556475498868352,433,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0953107299116454,0.00569514440111429,374,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.105843782371539,0.00583507299585907,381,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.164788285936314,0.0060717410116983,345,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0921934016722418,0.00623312613488472,518,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.106014528944865,0.00626243567329518,177,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0931827011986169,0.006487148831263,328,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0975810126206972,0.00663882084452888,365,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.132657855017263,0.00724692561858214,692,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0870593464125236,0.00740443243378491,190,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0986637467833145,0.00750302572950539,304,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.109032722072654,0.00808203084820582,165,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0920785678306238,0.00817413695098234,152,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.150331066653371,0.00819416175488685,440,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.109123379248467,0.00834982497174548,653,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.108544917671563,0.00882948214620703,117,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0954386583756111,0.0100357155916127,416,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.105240671074344,0.0102126363402096,395,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0958100474164483,0.0103524839329363,502,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0990752660277585,0.0109351618356249,519,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0970314921806286,0.0110355323856165,372,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0980499759163821,0.0113056452430119,342,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0954133090216175,0.0115151592737588,557,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.091735029424367,0.0118570249099146,221,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.137973592744436,0.0122465415575744,271,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.107787391949728,0.0123365404698026,529,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0900050047306078,0.0130451872447766,212,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.102003825531682,0.0132457587873662,684,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.105649681561004,0.0133253188263843,377,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.102972659117922,0.0133616455012373,80,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.105349825142095,0.0140954610169535,652,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0761055797044579,0.014691942319566,699,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0820915400755756,0.0151515443224378,87,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0745390689647949,0.0152059716072463,683,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0931072943918423,0.01537582682303,602,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0955246055944667,0.0154899419586511,424,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.083897119280435,0.0154959728895305,555,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0916667929691152,0.0156605703182434,279,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0888431922635878,0.0163088093561523,466,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0812299158604794,0.0163958931835316,317,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0900800020555344,0.0166361124598547,344,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0934253764615854,0.0170652027345036,563,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0922647970630424,0.0173734139097937,324,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0929051217329594,0.0174618891430947,153,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.106419035841093,0.0175571190391764,697,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0980520625530586,0.018007202551151,288,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0974539701669198,0.0180881871866309,566,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0879309279790952,0.018962444872519,296,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0954045014255992,0.0202818581424921,173,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0897861496471674,0.0203032681794236,691,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.136540648776068,0.0204724839648679,599,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0752338040222247,0.021071692634147,259,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0754952145739616,0.0213098899696709,290,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0841618073980023,0.0214064631320076,445,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0856621430216746,0.0216282721613731,446,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0920729604481972,0.0221005935617517,167,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0879836522467504,0.022101955510155,569,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.085206878524536,0.0221835221412856,514,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0813184820290524,0.0226755683421309,509,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0871281907290827,0.0228051127336553,290,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0846420712518982,0.0231338064605208,720,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0687373591252221,0.0235267126979851,264,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0946529475002957,0.0237137859037695,406,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.127663714549076,0.0243291681174165,468,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0918366800576192,0.024862948902001,451,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0894609807775742,0.0253576821583172,60,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.396270208249678,0.0253598022021141,3,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0794505141535387,0.0253983881135633,276,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0854773013457612,0.0258399329001092,48,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0804693776568466,0.025873400507666,247,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0757623322957363,0.0262453695162945,33,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0850521824225127,0.027108992354098,469,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0935925752122329,0.0273666079211663,65,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.133101630982,0.0275087052584983,468,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0840467705222975,0.0278428070621661,287,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0783032493916516,0.0278667412814401,270,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.084237764264947,0.0286892681900984,410,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.100285086588673,0.0290238103092052,511,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0675951847996106,0.030192473747561,561,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.118265182138843,0.0305006593836948,684,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0869494492287253,0.0306637092132971,647,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0819143746721672,0.031543244442717,345,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.086165635690507,0.0325835671616898,194,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0838325238323536,0.0327554980875569,456,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0717135044877634,0.0333838158512118,251,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0762356593076658,0.0337085128038203,614,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0768816884983608,0.0340066511807087,213,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0684922972186329,0.0352615347868769,198,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0836986287291454,0.0382833965218356,299,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0743201610811709,0.0398460229083161,368,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0658510540980448,0.0404698939142045,489,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0849547928660709,0.0404837894227253,741,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.064844553622186,0.0408040464818975,577,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0742717310452813,0.041367806704757,473,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0639703223543066,0.0414597216501008,265,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0835177365837474,0.0415975247334493,482,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0823036008024181,0.0417152345696601,405,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.079733895966361,0.0420837609491433,668,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0737710029501497,0.0428762563427277,725,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.116616857250841,0.0432298920834042,162,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0774468610236292,0.0435616736148782,522,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0777384855691566,0.0443110391136668,617,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0680272208121974,0.0467326810543257,530,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.314795169324455,0.0467848052093524,630,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0638039549355478,0.0469011608672469,391,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0742333350429797,0.0470061514070946,205,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0768510887802832,0.0471276825196177,273,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0751541390393107,0.047199420717716,252,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0703851433000098,0.0472246208465638,157,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0719646565318515,0.0478898476722445,526,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0789507038380008,0.048228737268386,711,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.077923491646242,0.0488294073390942,648,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0932067094503406,0.0489653361782817,100,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0721907591348715,0.0505135991940162,542,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.081904834104054,0.0506252686963802,447,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0939014587807506,0.0513902484988613,544,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0730423292259442,0.0514671098513992,19,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0661500526590526,0.0515467732236928,354,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0703316648104648,0.0524386606437832,496,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0671715006786608,0.0531492886021142,382,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0723495867647888,0.0531866360665203,5,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.065938075243576,0.0534480013645035,609,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0702304697092573,0.0535319573042295,504,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0728435258133177,0.054149420530087,465,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.127634097772243,0.0546324554198572,440,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0864853847448138,0.0556922038629297,46,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0739315692494937,0.0557265510583269,586,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0797927486374876,0.0558153620804577,376,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0731395939809061,0.0560283228933427,188,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0722681841503698,0.0560291368665947,601,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0707031812090714,0.0584900208557644,384,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0720056779002363,0.0590883349182828,659,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.334929376094085,0.0593709775051402,56,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.107049506083166,0.0594081607413704,254,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0778200144217131,0.060106450930565,95,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0747384696642856,0.0604137943985463,719,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0769992812061973,0.0605426426702545,321,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0713746512036492,0.0619286834009019,91,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.154151573784334,0.0628566232986618,151,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0793248671060068,0.0680669859113744,751,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0667945217296734,0.0685614646052233,404,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0669086288066007,0.0690113637511096,529,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0747200576368596,0.0692518347333941,672,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0759827857719204,0.0695630818957647,85,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.110703990273151,0.0700824771708453,669,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0726042583117297,0.0709518371783816,263,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0641351133880935,0.0727775953008525,383,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0609016577459304,0.072984583557987,82,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0666225006531015,0.0731306331163167,608,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0532164141424566,0.0735856669379171,353,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0696135765253109,0.0738693260471071,627,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0681668518638287,0.074008333266364,507,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0601712979516082,0.0741441481710557,556,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0742542429025026,0.0758065886223688,673,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0723403249511546,0.0766059028065368,682,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0752953513972091,0.0766208481427534,452,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.145286877487908,0.0771091720630877,114,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0989080270427455,0.0777040635553522,261,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0712549481734724,0.0787084285257809,594,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0610833103787014,0.0794053567763398,57,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0630583100411207,0.0795593189424816,553,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0649824519105678,0.0806665350481132,156,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0670488880342183,0.0810955750739011,631,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.10112234890958,0.0813628057029408,174,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0647230179207901,0.0820807451845755,693,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0680484374994799,0.0836508898194686,419,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0558907218042157,0.0838157031158886,711,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0655668469085121,0.0843512143710831,283,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0740900587783836,0.0845023734655557,182,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.101939220640111,0.0853505215384708,526,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0679354226887696,0.0858999965794605,196,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.103926333454111,0.0862951982639989,10,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0676266474861759,0.0862996654335299,187,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0664604435630416,0.0869871384831989,706,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0692394171255671,0.0874468017460007,127,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0555729421881936,0.0877264663140391,695,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0602177651012054,0.0888116926762802,337,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.306566585998357,0.0926607610925207,603,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0568978196404685,0.0929933137235063,401,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0690167951629389,0.0931668258372133,483,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0580627144400366,0.0933787856506459,155,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.097839396305681,0.0935592657875399,591,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0769856670266662,0.0939537808520135,346,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0663305754373939,0.0944766542226857,281,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.219991194255875,0.0956156044904235,691,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0997704256038671,0.0960816402641249,204,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.060229795445443,0.0966678211513819,602,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0705019878843943,0.0968406839637562,362,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0731381614773479,0.0972534324533675,103,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0965053592209419,0.0979106681391302,443,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0543434744977646,0.0989164593471772,273,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0687662534893508,0.100923898628106,55,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0614544298073505,0.101470882024721,726,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0817806698314235,0.102107022615726,417,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0546920794729496,0.102190020646034,1,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0810979053180368,0.102656525936681,349,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0964167872205648,0.103290292647187,67,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0612931511399674,0.103362544456647,293,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0619963670238892,0.104244619794799,316,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.46999692828721,0.105095424136881,56,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.065642247349002,0.106820183516254,183,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0639690245405637,0.107665511954634,505,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.131149383866899,0.108576600256567,124,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0670360989978071,0.10912010810934,552,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.06538349856177,0.111426446363564,199,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0577910332973823,0.111833564140885,400,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.12727155753898,0.113081379675807,487,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0648192329583938,0.114887333970986,759,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0900680383101377,0.117031758798795,92,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0649313818537224,0.117286899014889,146,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0634686674645484,0.120215624181427,574,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0553760006421153,0.120942453122272,225,pan-cancer
