mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,GDC-0941,AAC,-0.144072829231175,5.2919207861657e-05,313,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.11640465061745,0.0001581773994952,74,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.131694075931889,0.000173583146097937,620,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.261488000649366,0.000524428975977092,471,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.110415005948136,0.00067356278237191,474,pan-cancer
mRNA,CTRPv2,968,AAC,0.224624250083099,0.000762290834104528,9,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.321981905212104,0.000858260615893981,697,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.110218253306001,0.000898531800092004,514,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.118020630115009,0.00101211355939286,57,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.161855994877827,0.00141372931916919,367,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.099643582699881,0.00161098875034323,63,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.111590497869949,0.0020170335659844,491,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.349118582487457,0.00216249737315542,211,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0957644505432481,0.00267033870369877,699,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0831870865313333,0.00271537712699981,257,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.103837871566271,0.00299911740955142,407,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.100494141534773,0.00324281869778399,345,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.101640299473289,0.00325217964723771,662,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0911320214099052,0.00327633126735832,338,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.10911126768024,0.00357325132270503,531,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0936587822250463,0.00360255322634296,58,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0934709329247156,0.00363156549140142,650,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0998141367324152,0.00382906738383729,41,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0990556882888536,0.00387825368637933,558,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0992324865088151,0.00388777339160616,561,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.131759066912357,0.00404945377438614,742,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0922144784451552,0.00412273317359016,613,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0949532354869361,0.00425335757642715,5,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.15007117847861,0.0046020374548758,316,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0985195511583037,0.00485937705520127,648,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0944379370261091,0.00495099199766665,601,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0826237019021471,0.00644890656455132,609,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0836360694664639,0.00668767287860356,27,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.132311863463742,0.00714590926664657,273,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0894618756968161,0.00729729368092554,551,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.081265614266327,0.00762764459774481,530,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0923826941473573,0.00775864730274482,59,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.18551551360344,0.00799148081247584,305,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0933576169865882,0.00865221565276765,76,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0912688086932558,0.00901195942501666,563,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0893462366450424,0.00918068665143508,522,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0752120939928492,0.0103903278461498,702,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0794942754129193,0.010580776631843,649,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0808094549361398,0.0111025207292019,247,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0857672586598134,0.0116723259946897,465,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0821975275590506,0.0117101696023334,526,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.116176735014435,0.0118010600983356,53,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.106276510317254,0.0126745346378971,544,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0800988356595207,0.0131053813112503,596,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0861888741419084,0.0135348032571723,153,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.08985955313148,0.01389942385515,672,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0754887689185115,0.0147741295246209,654,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.105644869530463,0.0149568470811229,415,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0824148781844976,0.0155092764712975,91,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0839516600374551,0.0157313779565338,734,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.261105293692835,0.0159608014129191,367,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0867337075989648,0.0167634781852743,135,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0791491758126725,0.0170269244893392,243,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.379459463692831,0.0171062847812959,283,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0975500112058073,0.0173613102751803,511,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0887176002636762,0.0174049242439926,406,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0693792709385963,0.0176066545524651,198,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.084079460446158,0.0179569577189813,674,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0706831414571893,0.0181219486652217,721,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0742300454664396,0.0181544736222673,432,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0863323752481271,0.0182791542161139,759,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0723546906227504,0.0187398155032286,133,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0748049376054548,0.0197243740732035,228,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0787982698934568,0.0199890352755174,249,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.114348946629669,0.0206006938266118,118,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0727787672206424,0.0207267061588321,152,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0853885733727553,0.0209020253202113,540,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0864163999023263,0.021182195248459,159,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0803133736969877,0.0213067112372162,319,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.323187141177867,0.0214432145723507,16,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0850717842209903,0.0214772819231788,667,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0869785255249644,0.0218243757942476,638,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.108942854455421,0.0222433172323633,440,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0804098742364918,0.0235479562939159,595,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0727334121445149,0.0240628136521556,212,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0770927727914417,0.0240667739206471,51,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0798725409866014,0.0245471734672001,361,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0788036125648832,0.0249209893928075,89,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.165724395552145,0.0257183382369405,132,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.355336449331771,0.0258866560860723,287,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0835604492559291,0.025894260161603,184,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.37310173701426,0.0261514595732865,56,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0770486622903846,0.0276611174509488,408,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0698517639644246,0.0287876321982322,272,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0717613657075172,0.0299336796330046,421,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0660902225507626,0.030402845205466,33,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0896205294949783,0.0310539832748931,291,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0742123870140224,0.0312296715191421,510,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.07785408083745,0.0314491490496532,427,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0781416680852009,0.0326117108652242,528,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0720186801169289,0.0331166994830372,621,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0938363298870874,0.0331776772427149,692,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.071541279290114,0.033338782512479,722,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0743167608678621,0.0339148630625494,424,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0667050120885998,0.034898389387766,412,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0650754909269301,0.0350687165294931,555,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0674732366079722,0.0354628589339265,274,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.104030210954836,0.0390831358352983,261,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0932956741874807,0.0404470121910552,370,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0595308396954325,0.0413768490385099,290,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0582359087161508,0.041848332655934,238,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0688433268765933,0.0427383509408366,273,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0660926630676533,0.0427630551322245,673,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0653206189126469,0.0433577115800406,725,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0757136921080517,0.0435760907197545,616,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.321328528117267,0.0442904156221838,419,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0634411593452916,0.0450581161897574,303,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0692848149489321,0.0451919164519594,660,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.142293518478899,0.0462641084520943,658,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.10523305678123,0.0482634379712884,45,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0687279249965037,0.0494582127863732,351,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0730769638088096,0.0502644644814198,470,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.09345571744445,0.0503998236401185,271,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0934648995221192,0.0511029516113581,29,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0667731885766727,0.0521480319638044,28,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.068500429541235,0.0530567819752161,490,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0762149959235166,0.05321918482306,681,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0544909619624117,0.0533412006614914,577,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0692517391983417,0.0534476384306496,628,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0716383798434701,0.053546550108352,229,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0683726471601876,0.0536478397215913,472,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0606372436273312,0.0555286737985354,157,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0631407064085851,0.0572727033190295,619,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0652197614024897,0.0576326574138133,203,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0704846905140834,0.0588127466419448,55,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0635304111639074,0.0596936350008264,79,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0614813957775598,0.0613155773720928,529,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.057712144423621,0.0613212310730127,155,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0614762332946218,0.061970758868057,267,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0520247747536031,0.0620188256766819,265,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0607692120330249,0.0622121535163632,473,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0640408330455581,0.0645714881264076,669,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.06633587026721,0.0646124305872357,314,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0565970367648168,0.0664185283180759,224,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0645895560263816,0.0664528263847088,525,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0630074137663397,0.0674711609979392,284,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0698974234278528,0.0685499184011396,182,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.296702222181693,0.0697143587438607,592,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0590046827522377,0.0702312571986652,387,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0556617129966708,0.0702804845531969,690,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0572709226926732,0.0704079641186608,209,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0641031681755543,0.0707713248092985,448,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0668041707553423,0.0715150997044863,70,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.067035165544582,0.0721159084821525,298,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0567706857766231,0.0734119599710438,37,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0660140386564509,0.073722512086614,457,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0610807641437138,0.0738815960557764,287,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0569415135735212,0.074742238681313,163,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0616718491596062,0.0753153619456491,567,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0842520933806338,0.0754455300542381,268,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0643948363609208,0.0759888522008145,438,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.065879501623333,0.076276068070015,724,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0920249417451256,0.0785415148436557,443,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0591614309109382,0.0785587834772262,591,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0546902248237362,0.0787866909328964,430,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0553768928506907,0.0788677081015209,226,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0809069620982283,0.0790079319676366,717,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0579427459911638,0.0809250572380965,293,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0603674698974408,0.0810807256862881,48,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0627621368424325,0.0822904425264381,647,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0637780190564374,0.0823529852303757,117,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.132759782559669,0.0826487106022614,308,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0599473918616817,0.0838834851977403,301,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0609147934868346,0.0862123732262993,719,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.054806764637773,0.087255131988261,602,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.251229167533509,0.0882573136436523,42,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0651038879637006,0.0883106809142997,352,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0565698838177078,0.0887923779689215,446,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0506176189979853,0.0888464250634801,411,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0644063058964954,0.0901246296259626,485,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0593365920126527,0.0918710015669195,187,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0572241662186521,0.0920143788739653,663,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0602768776680201,0.0923291541308429,194,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0528777248997996,0.092821500251559,382,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0742138598135615,0.0932435466171193,349,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0574762398819282,0.094082742671307,469,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0470941089330866,0.0981723031075932,73,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0524895019539486,0.0989676050504808,225,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0543469079005479,0.100229725109917,739,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0548718477945071,0.100256859109066,512,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0542859896900571,0.102546274599705,380,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0559150581049822,0.102860349159333,569,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0593413231939385,0.103566843077559,607,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0501066354408961,0.103763883119556,266,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0560305470796229,0.103916345184765,311,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0711377185630644,0.104977707923116,348,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0506357086975056,0.106856941175238,697,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0568991977088224,0.107466393136141,96,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0554312762359734,0.107911916360506,481,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0711348759725545,0.110467649509734,287,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0579874976184427,0.111162980762901,413,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0596541341349283,0.111546943013214,464,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0497864909723049,0.112382587355438,750,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0719005029363897,0.113193099265636,40,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.257041605314871,0.113981257237363,51,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0604066778942013,0.115474896568503,738,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0541191938348714,0.116893985403144,518,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.265909208086464,0.117682572226424,590,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0423490283811701,0.117705156203801,264,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0481830927592964,0.11830796004034,565,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0457559054973217,0.119052233084432,592,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0535303912670501,0.119822103156834,701,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0515891946995301,0.120243853514491,640,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0682742629226977,0.121140113935441,581,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0561844068180475,0.121494731000244,682,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0516193248084414,0.121645924357747,7,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0479888631542386,0.122573794965016,723,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0505314549148869,0.123407909064315,542,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0517547658385317,0.123577813416719,464,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0483049275027691,0.127869973530634,729,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0503353929969104,0.128743543537938,713,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0762729404009725,0.129213348662309,392,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.194105490297949,0.131412329752692,91,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0543460649194196,0.133086393873939,193,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0659650957742597,0.134653634687339,526,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0447406739502313,0.13498624501684,402,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0533305666052781,0.137571001609794,698,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0703745779103478,0.141749249649133,590,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0436244628099439,0.142392158587792,556,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0447092124846043,0.142967820639186,374,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.109339045831785,0.143187228996992,134,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0489105598706615,0.143751453839344,44,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0583722596109374,0.14598245928115,46,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0479144547709099,0.146064994865832,206,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0470240933278144,0.146822111592643,404,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0467725133821763,0.146862831148838,322,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0430001580685675,0.147131922079124,437,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0475954985098915,0.147414369095162,275,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0576995157884423,0.148259756655647,148,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0703774025893868,0.148324436489996,491,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0449896374951743,0.149208760703334,58,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.043798180047491,0.150123394429589,253,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.226168769487838,0.150651480353695,314,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0468096792134417,0.152498045692362,720,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0774004704461508,0.153944751996063,686,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0481549587786469,0.156359630737219,386,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.055617616348563,0.158394150903051,109,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0473865214935061,0.159101189779863,31,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.246735396679997,0.159305932351008,603,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0477933037728921,0.159429855713734,602,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0511803487157172,0.161004238388447,30,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0469101566182519,0.161051615389504,385,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0409281098776811,0.162879242770517,339,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0514162251526464,0.16542910595456,288,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0447541276340543,0.166545958624119,523,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0494797407857042,0.167196444163246,712,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0458153699972253,0.167909538558099,444,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0563105139683199,0.169059304727058,346,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0624368122014267,0.169811683335542,694,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0476432130418274,0.170623082387379,488,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0520843672068337,0.173388035680708,170,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0619298874601868,0.176530489032119,585,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0718918696277673,0.17911371808477,204,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0423128128307913,0.180154222614153,562,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0450336042062178,0.180955122759262,252,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0561398191150251,0.18187721695771,191,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0462766166716744,0.182607401610853,706,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0453602195920386,0.182917267626074,497,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0498265906888667,0.184049299327884,655,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0434612841158553,0.184645437003272,403,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0704923115516654,0.187313100271316,665,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0400015979741391,0.187651528527647,354,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0456515883394963,0.188134647183759,312,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0432951295405618,0.188587452826525,296,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0454054160966571,0.190014978445885,727,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0428518882221669,0.190433502726212,466,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0465566318016804,0.191995699343381,87,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0471780101425615,0.192323985684525,428,pan-cancer
