mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,PLX4720,AAC,0.201841786462014,5.84513369640511e-08,569,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.196174873505651,2.72743351398467e-07,625,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.194018477964442,3.67785186253712e-07,624,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.257936573706087,5.45270049451525e-07,329,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.193246624023191,1.32229669430481e-06,605,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.183535443732459,1.3507239098249e-06,618,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.153408144573515,2.56398693729012e-06,725,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.172143098025002,6.50393956304892e-06,627,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.164784769486072,8.97296813820909e-06,538,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.164310223193128,1.83830150819876e-05,56,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.169256038422476,2.07779358660402e-05,288,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.15915095090513,3.28643881748513e-05,626,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.157411768182327,3.97358612202316e-05,622,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.15195133243773,7.3914560920751e-05,312,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.136362528052774,9.36201736938151e-05,708,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.172775144808725,0.000106464105659277,697,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.153975072757956,0.000106481719642893,623,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.137821730658908,0.000223571991036301,257,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.14711582710001,0.000289959079977099,181,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.110823323821838,0.000367582905662994,494,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.146171944498873,0.000369072896721306,159,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.178787122984647,0.000414635231967576,259,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.127187303750255,0.000422795194841591,278,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.116859054755376,0.000547289455207214,467,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.136544982291655,0.000557682121904304,628,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.110818205923265,0.000597993564706116,592,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.120644093674032,0.000627620640022607,671,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.137900883503754,0.00066744104363607,389,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.125382987481602,0.000775446669991198,287,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.110940095999403,0.000836791082026307,753,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.104123714705588,0.00106096152676271,190,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.120020613079424,0.00109324556695951,619,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.123434311327727,0.0012810499094327,478,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.129561445529862,0.00158262986798952,158,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0979133108619472,0.00170075382687664,438,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.112306038098306,0.00171944324133217,195,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.120563942935038,0.00189805636336503,475,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.140864530826949,0.00213986858536341,569,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0994224787037594,0.00215132226379096,298,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.206779141518888,0.00223154712222629,236,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.104858871239154,0.00225042001800536,74,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.120972363921241,0.00231051534304106,314,pan-cancer
mRNA,gCSI,bid1870,AAC,0.171542538859511,0.00261619941995508,78,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.133462718133474,0.00269753515049586,103,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.144798572813966,0.00286146806045008,461,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.109150323971922,0.00307136633865365,252,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.106763896639222,0.00328789767638413,156,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0966152593236241,0.00353398321000452,317,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.100143298129177,0.00354143252225111,535,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0982391536840113,0.00385070477822258,338,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0886420481894733,0.00436452011297183,257,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.115563512134314,0.00441931007843244,145,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.092386232616624,0.0046735484555355,1,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0946638748579673,0.00474106297534869,328,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.128566802053366,0.00488745013213432,56,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.104430616914233,0.00511589410845948,462,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.13736113691561,0.00523081238047576,554,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.10367332379823,0.00564119738289607,445,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0999974014398536,0.0057677633768065,466,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0948813101832338,0.00583741590571318,301,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.102529220617367,0.00593626894566173,621,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.203691548655589,0.00606561464435974,166,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.117929066713937,0.0061399441706992,529,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.198241550663944,0.00616259515416828,305,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0932967575734724,0.00651218677182343,412,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.11971971795856,0.00703703791757752,535,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.196876349160805,0.00726891081556349,171,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0992190511265866,0.00779372062621385,686,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.205134064864197,0.00787832659587256,132,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.174704853746115,0.00826655856720286,440,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.147435984182793,0.00829827493497519,248,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0765462320169387,0.00851815882513898,353,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0941199491632225,0.00912018098125282,207,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0825525756125336,0.00941517547544719,649,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0841072857363556,0.00970939048380678,411,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.105673836045323,0.00979942895181378,464,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0974118597518656,0.00994734957241662,324,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.100441810461503,0.0102409652589073,141,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.101342532649893,0.0104934872808675,574,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.106756144084347,0.0107030274822854,289,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0986577186995409,0.0108214217431528,758,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0913582104370469,0.0120040001346277,608,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0980230631390218,0.0121038962103027,620,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0911355161223036,0.0125671794345686,445,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0968813569140195,0.0127385242868491,477,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.177636444422534,0.0130023650077258,111,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0898346069477259,0.0133479867273699,237,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0869944279051344,0.0133951655482763,614,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0882566171000848,0.0140995886811425,397,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0767443276836052,0.014681607421853,688,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.139848422022985,0.0147603581461044,463,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0906667900806443,0.0150029243081925,551,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0831351341661555,0.0155308077746079,696,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.143066965060765,0.0163294944659677,375,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0917710385946426,0.017061438455267,480,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0828959528909192,0.0174939367856075,211,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.357824545607726,0.0190934149161804,630,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0855522101210323,0.0191836162678726,521,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0905134891178524,0.019829791381158,415,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.110337191447505,0.0208122849187582,287,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0763950230579236,0.0209582050504086,721,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.072880918981466,0.0219755915578318,259,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.092508606175387,0.0222575525407296,192,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0874235380694118,0.0225017197907719,448,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0865459486795705,0.022505000715593,16,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0770811708546202,0.0232382288935103,33,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0918391622273247,0.0238100303695902,611,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0890623164799826,0.0241397883951525,18,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0979973860889372,0.0245355678944787,442,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.091480768193267,0.0246446568276228,321,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0958534305694161,0.0249634971342526,352,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.160033001689873,0.025260113971517,487,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0914417468662904,0.0261338425960835,642,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0921191694477962,0.0271297407256968,639,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0910061130756932,0.0283547666909004,298,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0788749845717472,0.0285656121612064,473,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0824024617876225,0.0304760118774523,419,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0831810288348214,0.0306090656315317,706,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0761201316290945,0.0308518943687375,647,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0777310846464961,0.0313128466322474,720,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.158136753199887,0.0317709011547442,124,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0720982787912399,0.0326891312622436,253,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0841222771392034,0.0329223160121526,300,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0760924688273217,0.0336434796192104,91,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0638938536077118,0.0348003676165005,555,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0813907317060285,0.0350456266314282,750,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0817664421052069,0.0353094851831096,262,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0722547080558509,0.0369994764682405,337,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0773513479214977,0.037442761146543,316,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0717407107058052,0.0376544604543507,89,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0704522513544962,0.0384590847663757,57,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.088975489717973,0.0391602019460628,227,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.076979588726677,0.0396845588124486,731,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0802027341365445,0.0397969861988131,196,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0855061604096851,0.0400492526564066,20,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.07642687522141,0.040171501999534,290,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0808231105334174,0.0416200502976882,717,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.113267129513868,0.0417178173752409,669,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0715965313487908,0.0423776929561622,59,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.07542661126029,0.0426994867459789,5,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0703066518792836,0.0427855535608493,613,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0788989434041599,0.0433426845482323,515,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0727776098123412,0.043512846262977,550,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0981156378167075,0.0441586023217963,3,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.1515718621086,0.0450926591415238,140,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0795172783179453,0.0460797638955144,309,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0756993708081624,0.0463749975493762,660,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.560211081055044,0.0464543451025137,56,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0640614457954325,0.0467972074438198,687,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.147196487268136,0.0474534802348633,160,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0679380842088886,0.0476866571348913,371,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0931033498852572,0.0489942918473094,526,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0780571543867856,0.0492047738045393,595,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0754770620933987,0.0508401022679421,488,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.113983881601834,0.051469360339408,287,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0785331213512028,0.0518740126503513,107,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0781809713571794,0.0520344480529632,75,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0821460670798962,0.0524734507839023,495,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0793774211533548,0.0537665961494173,116,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0806350135759518,0.0545275150769155,667,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0812929020711526,0.0552398440566821,635,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0653953624994349,0.0552573350890356,749,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0786391373422483,0.0559787787792129,752,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0739703995753088,0.0569852873382582,319,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0653789696830166,0.0571281117768054,224,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.249481378668919,0.0577496094193462,438,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0659450190775254,0.0577976909166591,226,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.142418571377214,0.0579239322172241,68,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0640828691266896,0.0579624819041537,374,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0654154545796537,0.0581731916365611,670,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0665754065237044,0.0582769402336538,313,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0741400654338708,0.0582950361179038,712,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0646575253869385,0.0585628393344339,152,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0944722691500504,0.0589167238844023,417,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0732551623613989,0.0592778718252926,96,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0748955255622284,0.0596999646627345,413,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0565816375440732,0.0601929702107409,683,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.308022835172786,0.0603457457417933,419,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.075785412064124,0.0604621618481111,117,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.109934983174321,0.0615351763489894,367,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0675932409533645,0.062036600479885,526,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0604309190283421,0.0626422639016235,569,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0739382951120618,0.0634899524743774,127,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0972298210843536,0.0637964915451911,262,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0888866471188747,0.0657427623188898,21,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0755809248536265,0.0659147354799885,593,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0627264482676713,0.0665604517599715,615,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.102426333334727,0.0668620742488938,415,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0758010592723366,0.0675066266836784,406,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0874169099229406,0.0687420594719602,248,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0887246500231894,0.0688187865969216,694,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0749715144312139,0.0688775599038558,549,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0640085908689221,0.0715361195584846,596,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0898524966551494,0.0717147026072386,747,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0733195766367889,0.0724326330223468,55,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0684900677287973,0.0746401888510208,460,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0627865427793687,0.0754111431031666,676,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0679835482389322,0.0795743715494671,76,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0555181644604216,0.0818256009068165,695,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.129968547716864,0.0829853395944726,151,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0548977889253744,0.0834712875525589,398,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0669121915145003,0.0854581426866782,617,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0644066416107169,0.0872347280667759,93,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0616148422307625,0.0881238835178824,307,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0657414808274653,0.0899810221093714,13,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0721223115087259,0.0907374911156785,751,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0640337389117018,0.0910722371778486,92,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0677866649337231,0.0911157487534198,427,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0584185175500286,0.0914693228486014,209,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0554626203614752,0.0928318771407144,556,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0693897880802161,0.0929085643202095,179,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.124977971375776,0.093612725337188,658,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0668521296577547,0.0942309246727574,698,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.271076545227559,0.094270015781714,53,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0659394990580595,0.0945965074085982,187,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.176309093665472,0.0951656491202248,730,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0614801470238135,0.0952410915328802,293,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0685344044128441,0.0963127862941553,201,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0659247592724677,0.0978330164365646,612,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0522353600571788,0.0981618420356323,245,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0601777068493593,0.0994807033170949,514,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0569040825246574,0.100476516008861,157,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0837810013897779,0.102355296743947,714,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0571464810278369,0.105441649597744,213,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.214347571972003,0.105740387157906,468,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0534966655444845,0.106396150633168,87,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0622043687773681,0.106549476329977,519,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0583353487397605,0.107287144209707,304,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.121183309247375,0.107357254259835,172,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0576447744775648,0.108651598482149,529,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0625962743106849,0.108982104220202,715,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0573764227883491,0.110101051232306,680,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0776691661069451,0.112041570395087,581,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0642949271332328,0.11294670107846,80,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0633620825066924,0.113027520713099,53,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0573786165791772,0.113439884099548,189,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0631682611419916,0.114303627238477,420,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0664493944481026,0.114587222169915,738,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0680587068827834,0.115162247588579,170,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0547022359556465,0.11608929250239,272,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0645931103146081,0.116220926913626,638,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0505647349529578,0.117420182898707,34,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0631817582855619,0.120059983437036,199,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0514917852876647,0.12009431239179,530,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0658021887383486,0.122124877427878,136,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0574250546349452,0.122329694439318,79,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0581192263630315,0.122926799265434,586,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0539704696782134,0.124558188797081,37,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.258347603073927,0.125215041715046,592,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.429473780742232,0.125390483773946,287,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0629010951950444,0.125397105883565,104,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0771933054006477,0.126721896912594,370,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0624810401742515,0.127014240585649,2,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0603114994100627,0.127030422876167,263,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.121829654686594,0.128636476310834,471,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0515370257694562,0.129334577596899,3,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0760535951262111,0.129355233960419,527,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0574121395906018,0.130030818270298,91,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0492554973392031,0.130896534622325,702,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0518787784225073,0.132041699175266,58,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0820036156081956,0.133735671363798,11,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0798117309770569,0.133832787676603,38,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0514950680451905,0.13454349420105,697,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0629051919392434,0.135169900915928,484,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0652660548004909,0.136198305445969,115,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0521301733889102,0.136736369975592,316,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0660695977972745,0.136874447291491,681,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.220045125676843,0.13703897363597,92,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.264162254402644,0.139050733145667,663,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0605966681519912,0.139077596288666,428,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0815288704485144,0.139885905816846,468,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0779528029537112,0.140336748051481,176,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0460525243916223,0.143426811584937,391,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0552071748361665,0.143545876888919,691,pan-cancer
