mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,phenformin,AAC,0.115008405173421,0.000183003848600297,556,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.12472221861903,0.000227099905951199,466,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.466800682348798,0.00302139639118027,283,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.119171304839253,0.00321358637931849,76,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.113521774875246,0.0034355417718093,627,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.137527653201152,0.00347050855820101,291,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.372180158078344,0.00353465377214729,526,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.11381396301806,0.00409345327186624,415,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.451358109966422,0.00416186421664054,51,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.112163135452912,0.0042231974914892,56,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.147628193061918,0.00436173305267391,689,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.109940795344342,0.00439689773026432,618,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0942955366510289,0.00551928469142474,275,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.105628071252233,0.00603343029438603,558,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.156241391945029,0.00637620774915562,359,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0904455252333521,0.00765941802618531,354,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.089671259297422,0.0080140189259021,740,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.164179929457369,0.0080274901106312,210,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0826253097409634,0.00920882121261115,577,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.101747361263716,0.00931014484454119,622,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.124233659075778,0.0103716117506236,433,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.16729607614378,0.0108047629212701,273,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0927902418895173,0.0110123351507679,455,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0744023046115592,0.0113548983681132,688,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.101669654199263,0.0119122787492661,420,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.10662604591453,0.0121467280809447,738,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0979983041344159,0.0123510259866676,625,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.100704186594862,0.0152178057024512,55,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0780985663242579,0.0162369924263613,382,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.109548877992878,0.0173135535265732,439,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.332429339644378,0.0174325724065048,273,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0887362375082269,0.0177654338258403,453,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0837729705585839,0.019022384291384,645,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0982383571786775,0.0194477055820306,208,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.144053572348509,0.020448501486282,54,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.080802651730555,0.0207048519600576,445,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0837208986424085,0.0227765098023128,4,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0931551813911598,0.0244956714935588,240,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0840611177996686,0.0246728995201918,514,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.736133262221993,0.0258288827264493,93,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0862479289684578,0.0259010049461686,522,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0894534239444169,0.0266125442962206,628,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0881841499259819,0.0281269765019326,196,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0904826188273659,0.0282412433397527,70,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.149524825060555,0.0287838286044151,440,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.104206695791328,0.0292938324193714,334,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.100812850297026,0.0294445791605261,413,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.312103756936378,0.0300006324633445,92,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.10934787524361,0.0300504325567161,393,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0845191258449294,0.0300983834101892,626,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0856939499073561,0.0306119216131983,396,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0800644314321501,0.0306926391977852,8,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0859562723452931,0.0324982336120747,314,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.590403643926215,0.0336397264184639,56,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0835134003532678,0.034243004570923,187,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.110596045408363,0.0348086593202089,531,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0727237661310328,0.0348207240251174,423,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0871806668843568,0.0351030263827157,457,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.261767471513619,0.035768765128556,74,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0856157508760868,0.0367742794282369,449,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0813588302072898,0.0376722617132868,297,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.172832599535712,0.0376869606896009,134,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0843302384708282,0.038404595835592,86,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0799462944870274,0.038798324881899,469,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0833999160359362,0.0389313890938624,53,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.110998871219418,0.0397912566248806,399,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0760175127782463,0.0411296068509596,384,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0646428103002569,0.0418985810018809,57,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0785330327692974,0.041928185645423,538,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.254796956647505,0.0439530646950803,691,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.10169904980643,0.0444035474110753,663,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.11719462319035,0.0444923930588231,99,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0795977261512767,0.0446373925456693,169,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0806147094706764,0.0447793515540223,623,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.104635724542744,0.0463750068443592,248,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0769871298170313,0.0467641398074869,624,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0817445892627626,0.0481236218596942,451,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.323175061757036,0.0502900852994454,592,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0709672564434093,0.0513895370964565,523,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0715174900385366,0.0514307717061882,504,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0876811820371344,0.053075685514918,415,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.3349251174285,0.0533106894676356,3,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.334736002371615,0.0535481668466853,248,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.066260108732018,0.0537302626482535,536,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0656185977126533,0.0545720726107304,205,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.060163980232742,0.0569117606838947,25,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0614440913674351,0.0573694014563625,670,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0826234517109904,0.0574700309100977,652,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0735423811373349,0.0592556694103851,488,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.153652481445286,0.0614853190555291,140,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.192915716303694,0.0636624056695218,697,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.124839522039977,0.0651361454404699,526,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0703296432433454,0.0656203186056723,81,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.289956429904559,0.0663419283408824,680,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0796418475049968,0.0664075839451739,751,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0698035878519531,0.0699874113762614,287,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0954688651374468,0.0701971106055855,239,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0673426032057553,0.0728976770249903,47,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0632252573889558,0.072908071243882,324,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0618812959942565,0.0731918397038411,570,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0603764186517914,0.0753194405048738,189,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0606160019549902,0.0765348412867687,609,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.138979339938625,0.0765635493152923,586,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.277110697057092,0.076714361370518,129,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0680778064206284,0.0774392192506368,284,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.11977466839756,0.0782013435999549,367,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0833860348498223,0.0785538888082003,694,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0885395161387341,0.0785829435859427,590,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0694200230683469,0.0791746650583008,515,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0691019505250999,0.0793106909532116,620,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0714323336554022,0.0806005321598223,492,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0754868840953794,0.0808684292070167,573,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.279237571491843,0.0815911765067725,53,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.123046467380857,0.0824060046508173,316,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0669193460185717,0.0829481116782669,180,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0610204101421487,0.0845467097915044,432,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.057918437883767,0.0848797428373332,379,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.294726472364389,0.085845835612123,590,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0687372663096138,0.0860779536088895,525,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0969932230471842,0.0861174232335498,162,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.116857421584234,0.0893802341215753,271,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0646008874939712,0.0894057004842936,507,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0606382741455123,0.0899133685944997,225,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0563254373187549,0.0943699217680404,22,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0539424259916161,0.0950711007520778,89,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0726529622478245,0.095096865688082,136,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.135616765901736,0.0954614162443685,151,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.104400700086825,0.0961045956507957,685,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.10342780238974,0.0966459281149083,463,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0686267189798886,0.0978870254598792,104,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0545927295636343,0.0978891525433388,339,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.122001210879694,0.0983882497096377,236,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.187980944161803,0.0985178646304299,529,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0681406860268077,0.0993810131668605,566,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.122598134591599,0.0995829735214558,142,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.076672947283484,0.0997247557810077,511,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0516928030569779,0.101437561359193,253,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0575042976736938,0.104008867009959,412,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.140365722504383,0.104539225819941,390,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0624691962641663,0.104917307811278,481,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0688923912883306,0.106206645791055,484,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0839374741817076,0.108259380436842,669,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.054117313215337,0.108364612185303,721,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0599937964457813,0.109315735466392,502,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0873044102679078,0.109531088952324,254,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.101096516742011,0.110072683887353,665,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0548976437500048,0.110316000584867,547,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.201113831665859,0.110869650316619,325,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0605072178767139,0.111123978773659,386,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0649554330050312,0.111385406421365,43,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0666018438704497,0.111412992503752,724,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0559531149253164,0.112139780466354,409,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0651529795621435,0.113233872880912,426,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.123693494167552,0.113821801758961,305,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0747955175227784,0.11404785184673,742,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0666624797949404,0.114605246623338,447,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0528390720616276,0.115267246071495,220,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.255796956459515,0.115637437966452,536,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0586210774996483,0.116979764797868,619,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.05751510239335,0.117093626363324,445,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.112334383330134,0.117619995603311,287,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0555439023038176,0.118435025178472,419,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0545217971335124,0.119889023028549,537,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0654425378593696,0.120068856986199,366,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.0719436515197053,0.120497011283691,287,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0510985125513737,0.120588230626272,702,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0538567924889556,0.122158397965568,601,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0542557993481324,0.122918571657494,691,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0808458888446649,0.125489266771546,38,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0554036432956303,0.125524438117258,228,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0770847079407574,0.126696796899665,604,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.234818139768356,0.127386937962305,257,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0544584369972553,0.130585066743296,509,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0766107339880322,0.13218851294916,603,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0536144098381657,0.133675592462244,505,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0633950350204403,0.135555589966407,362,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0673572434404957,0.13596514386201,348,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.121512275642194,0.135972200076078,68,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0614318741502946,0.13633784124841,183,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0446141008530227,0.13743141904389,259,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.237992527830336,0.141003370421828,262,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0517308288415258,0.142794210683727,430,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0488152791447382,0.14299737089062,671,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0613550995164369,0.14465186786098,635,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0629446457621389,0.14488095499055,170,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0499033287608216,0.146802785114391,19,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0623868990354598,0.146865318007292,158,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0580800619124084,0.147966647409541,112,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0458078064236811,0.148265531556804,467,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0589689885387364,0.148648639859629,135,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0511505092158081,0.149916732497357,311,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0555406830183644,0.149942885442763,92,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0584007064479905,0.151371626270917,612,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.094254326351182,0.152467350046713,97,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0608029156218867,0.152547527519127,638,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0486824260496941,0.153550124577763,66,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0433030782340373,0.153552404454866,592,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0420872415720056,0.155181587648386,736,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.235341914503816,0.156211422713188,600,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0717524913246714,0.157002182915352,491,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0486983822597473,0.157389253027177,293,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.064741285766792,0.160314297994068,526,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0585110513716789,0.161616306422779,611,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0539476282766305,0.163352347716535,662,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0494873367300172,0.164793805572259,157,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0713977568845961,0.164844167359127,392,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0432318080334531,0.164926532027852,82,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0578117160759893,0.16508658289737,531,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0520618919131051,0.165204164225421,379,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.11262958767446,0.165665038543542,114,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0536318043005627,0.167744876739833,301,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.051864007997333,0.169658689821923,551,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.06339995413989,0.171010486031184,747,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0423909718539694,0.172084551205949,402,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0431205887778516,0.172108639503524,332,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0472300777641296,0.172486106927247,565,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0518962234598023,0.175248058069453,663,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.054230277320047,0.177458048472085,60,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.054071779760069,0.179363945680105,717,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0616692735895805,0.182079620955555,534,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0430989324304723,0.182250425169637,535,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0597061149892491,0.182517667741592,569,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.232217126967671,0.183187542418824,56,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0461312599209356,0.183300238207233,316,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.160928948147881,0.189565425330978,211,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0505868852527674,0.191606957741661,631,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0617874937448256,0.195717557463564,191,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0649717083122246,0.196280043003076,526,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0813675208393879,0.196763442812797,204,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0509980132392796,0.198799436582647,490,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0436075169038398,0.20073510621002,521,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0452604814217086,0.200945809747272,84,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0712482042133512,0.205804686942126,122,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0542259316514789,0.207052809321437,227,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0443003880474227,0.208399688705158,497,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0422920231931361,0.209496280690552,42,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.193997694696268,0.209913233447991,131,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0509892044409172,0.210007748255417,120,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0509312614677054,0.211258833011499,693,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0384876110657066,0.211439228327439,759,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0386826890014119,0.212552532004543,87,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.086150449761114,0.212640496995752,415,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0424791912339517,0.213337495317072,693,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0451411789029633,0.213946982045445,58,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0614817279359167,0.217788976431014,461,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0509211736926093,0.21788047135577,587,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0372710302452825,0.219128807837127,558,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0639924280956006,0.220610221790534,730,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.207899582986587,0.224936378422173,491,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0639661883274699,0.225277715956284,255,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0407903238362964,0.226023020151983,411,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0433797783446826,0.226377838572564,383,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0454070410316706,0.227110665435377,512,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0625180032438655,0.227432687555928,680,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0466763049531725,0.227571656360311,28,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0444212423726767,0.227964364294578,207,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.061117188989988,0.228068561253237,735,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0494849546074319,0.233319316710884,146,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0483636836051906,0.235013983781953,30,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0484344757777301,0.236193169340728,413,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0455693235809644,0.236465953661052,93,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0392333362410928,0.236594185361587,752,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0351306510653443,0.23701214513959,398,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0537432036500687,0.237996583502493,349,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0493106878219631,0.243466359272845,752,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.181100634278324,0.2473490238714,630,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0557670470614942,0.248155243298908,287,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0391452378824499,0.248306857753044,508,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.037126640254823,0.248755959121886,335,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0385013133393369,0.248827842142906,90,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0593471571150072,0.249383802266895,88,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.075773867316185,0.251369864119239,725,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0448561987928799,0.252076431695793,41,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0428915438733186,0.252187126839008,385,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0336775292975318,0.253118735014216,489,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0474238783185015,0.254212943743673,728,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0462919063769507,0.255071193091193,119,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0394918570222204,0.255162209504379,424,pan-cancer
