mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.116521817155691,0.00226496155639591,605,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.112817780752972,0.00358918096216617,179,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.109548730079351,0.00407639446073916,389,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.100695183001862,0.00490686215645172,662,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0987264647398444,0.00836379882483207,18,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.098749953157361,0.0087365907475192,165,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.101251248592059,0.00876560183140316,540,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.100495328131752,0.00905035517421754,201,pan-cancer
mRNA,CCLE,RAF265,AAC,0.123953683429283,0.00970897636784828,590,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0951495240731292,0.0131744794371893,229,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0937775984649644,0.0134778680692814,173,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0813795283210459,0.0162236161635374,221,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0895189166083716,0.0165934929628692,712,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0763082508462934,0.0169851860385602,744,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.105233766638095,0.0189361925633306,15,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0812751694719506,0.0190897990732005,385,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.08683732174689,0.0202575703584791,574,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0780268029258512,0.0211548629013406,267,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.110897831524124,0.0221008594345547,591,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0799004636939159,0.0266887438817985,16,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0753835062346073,0.0276162470793393,207,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0789182137887034,0.0283076879521187,625,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.119335270188304,0.0287270886386109,468,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0846385232282342,0.0290867544240769,572,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0797760110539951,0.0311935572025848,125,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0697810749131754,0.0319987759351957,90,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0763803815430169,0.032871332155299,481,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.12102249141825,0.0366648608925456,375,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0789841924557147,0.0370322344827361,633,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0752284088124045,0.0394810575827728,56,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0753468020488432,0.0405790287388316,520,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0791038780431081,0.0407466976859316,642,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0734644922717188,0.0415154464981549,622,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0777195710570131,0.0463036496102551,154,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0855248030066016,0.0469775627409585,356,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0709340335265009,0.0474230064592058,669,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.100880178316228,0.0479579361335878,255,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.085569673111213,0.0482870936104523,346,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0753557969819368,0.0493482824823778,653,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0726597802029527,0.0496168015383188,623,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.063727403637719,0.049885175306573,77,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0989412619049321,0.0504674809967607,268,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0884441927979707,0.0515577001714456,747,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0749153779951158,0.052700710410023,673,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0739774171349017,0.0527258760895061,50,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.07330101082825,0.0533509339902132,86,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.067930238817623,0.0555985251920628,538,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0625299039814725,0.0583246225312775,634,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0598001630312546,0.0591853931317018,382,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0707754057587961,0.06038341540905,336,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0724179619051676,0.0606035847800638,285,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0825459758898021,0.0614709942875988,589,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.061751863449775,0.062618544048177,745,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0637642189415241,0.0646403861859427,476,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0725235190712494,0.0647062292574562,552,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0645274740280254,0.0649029919348177,591,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.06689357109052,0.0656833704491823,153,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0692332657002978,0.0659836885143196,263,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0764539030838431,0.0663074498014119,535,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0938400197818753,0.0671161852623516,29,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0715961616515891,0.0678293869772404,293,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0730323442699508,0.0687581042263037,484,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0688328443128697,0.0700518504114583,559,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.132642303897309,0.0715036758352131,172,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.104000740018572,0.0734443473938724,686,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0977057520206485,0.0744681851076275,359,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0603665618497532,0.0784744627612166,640,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0600550581514431,0.0792113054236932,731,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0780041578087057,0.080373505271832,334,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0857073386629317,0.0808736621432721,176,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.062630105790119,0.0815743781879684,648,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0782162531135005,0.0842649611734488,684,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0568612501367272,0.0858176586194851,508,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0851862334630933,0.0881541220699852,392,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0606573186102173,0.0886454236057237,560,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0924925984843474,0.0891389296086002,175,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0629747472691614,0.0893546219265828,477,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0863055410516086,0.0904853346560021,329,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0828914628533392,0.0908730508897729,491,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0619799987979754,0.0909046396982247,96,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0570849340826012,0.0914225182467089,316,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.125292864986067,0.0916918348378302,114,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0562396282797116,0.0959118853285118,44,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0725962528769306,0.0962046715214257,415,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.121141967540876,0.0969599610202361,160,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0527425514129255,0.100076325518767,614,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0567703367775013,0.100743803079695,72,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0623596784214708,0.100763518227445,482,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0516291300785315,0.10115552535168,670,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0580253302076965,0.101542262784355,569,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0883245390506917,0.102991255375752,162,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0543523006098597,0.103298082569326,58,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0588756419562141,0.104916162289077,620,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.120645355272735,0.105319982194007,151,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.205316014479758,0.106477115085191,61,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.120526509039541,0.107052386041732,459,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.056468325457977,0.108185396278413,441,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0591100945554414,0.108581347376974,409,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0618829152876961,0.109394957544013,184,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0711156406516411,0.113546865996942,248,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.11600799823632,0.113667642688978,124,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0472605592901209,0.115026335024007,759,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0557184871334034,0.118532360763421,618,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0583377143042817,0.121104621774158,395,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0658827717559355,0.124266893149911,56,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0723336977922012,0.124739433324254,564,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0550809524584823,0.125644003811033,617,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0551499055743135,0.126130393758587,627,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0576966274634851,0.127027158014274,612,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0735412336430712,0.128903521620999,150,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0928340337601285,0.130541127706952,92,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0428802318616532,0.131364495112537,494,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0719714192365027,0.133945241287034,714,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0686749458213124,0.134674015291805,651,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0567919450465563,0.134754548027036,2,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0627495222727269,0.136116111795206,590,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.055590429544076,0.137158805559146,52,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0543716723032749,0.137552570274052,478,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0540149484305055,0.140784299329484,479,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0818830773334621,0.142652661534523,463,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0509555318364397,0.142845729250516,47,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.059710680121335,0.144183786661219,109,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0499579182251251,0.144570486890466,537,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0984869693692731,0.144923955755006,142,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0525199744018747,0.145319912440958,480,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0554740127575461,0.147976926328056,528,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0558006607900695,0.151779972484481,79,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0683639452060649,0.152326808813766,92,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0528058502770923,0.152363354876794,197,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0509817883448111,0.152523265150978,284,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0554312352567566,0.153603033734261,230,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0701416387849029,0.154677026993603,735,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0422204404552237,0.15664111184681,707,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0466887321955532,0.15698708802647,42,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0482437715102842,0.163648062207526,47,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0531523522893224,0.163696024072553,110,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.04632555882922,0.163876903829899,274,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0450576727671506,0.1656246458644,671,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0601719980065282,0.167572210708525,291,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0491546110787497,0.169366292109321,631,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0528664270391355,0.172411212722701,752,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.051226853670476,0.173024138719481,491,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0703138150397439,0.173644884474263,118,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0661585026173734,0.1759901888264,526,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0625356484671341,0.17837478456,754,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0484635883237217,0.179315953527726,734,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.038489978411406,0.179603753282554,688,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0460369469614779,0.18007640199215,619,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0415941264679533,0.18097383600146,3,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.078124621218556,0.181108541659683,248,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0718100313559806,0.181496514649708,643,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0559218480349219,0.182975784741447,697,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.048640879299696,0.186721012873798,434,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.045263989018709,0.187146260138347,156,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0451277929042189,0.188595312668079,632,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.038591038978115,0.188839654480734,687,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0410835228300417,0.1900754581187,615,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0621599315296794,0.190557227635611,604,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0368381466006529,0.190704382217914,264,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0446592994763408,0.190844701063091,223,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0965712704263909,0.190976687704785,161,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0662615682441499,0.192857063600849,271,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0640870268164916,0.193554065848476,259,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.060752976322376,0.193661429693472,536,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.102490821664861,0.194258594927694,471,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0600714037441677,0.196199376025424,507,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0684402706750777,0.196282114218232,273,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0420913492385342,0.196685022637969,91,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0390117275289988,0.196732234971654,87,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0505320094954201,0.197969795838068,638,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0410026652417563,0.199978532021076,382,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0480545300047306,0.201117917840392,759,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0715790579597827,0.202387849833836,67,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0403155624104277,0.203183208382077,224,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0876813591574566,0.204926295891532,9,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0462557154520802,0.206956282364582,490,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0472190632884043,0.208728332796549,119,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0539738777654062,0.210598114250855,569,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0486426282642429,0.210639079213618,208,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0575020987568293,0.214967696768005,461,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0483137822737295,0.215385184485553,667,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0390395762689679,0.215403290163771,270,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0396174103312442,0.216398354232016,37,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0417573438303795,0.218380975206999,445,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0672586729363473,0.218500655518522,54,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.076056916471882,0.218513321699075,313,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0432723816867017,0.220758620875718,750,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0701616964418128,0.223778234262474,139,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0358762297715521,0.224813320204757,558,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0478544903006217,0.225018100323703,352,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.345572128742876,0.226206648341166,287,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.038819833595423,0.226329910098271,152,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.360327769640276,0.226497329564512,56,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0347568363348099,0.22710953419008,711,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0404980771381686,0.227433611570573,536,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0440906111208255,0.229065745689761,628,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0890218285989272,0.229078917167225,295,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0427799742632975,0.229674748009263,28,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.042426559757986,0.230264992276394,659,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0429542001022298,0.231757460625844,312,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0348626415903082,0.233901034003657,259,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0880768116752891,0.235827023985009,166,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0541025590982641,0.23597438597585,694,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0418135272903854,0.236375044131888,561,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0439741313588439,0.23830012211057,17,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0393117757347935,0.238599230301131,613,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0426759018942673,0.241655630309029,169,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0462412414487672,0.241760007034654,493,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0713892040558586,0.243638567670276,232,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0869972801902022,0.245836974958712,83,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0384701311128135,0.24637672900488,247,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0374824768736276,0.247504135227917,371,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0416615828114948,0.248028876268975,727,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0453335386400517,0.249784684835251,227,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0867903141254114,0.250086150304536,429,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0343308044697637,0.255000429386194,518,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0617321802575698,0.257199204606535,526,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0569826494741392,0.262052799400135,730,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0830139273745371,0.263207231689524,68,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0414474422709063,0.26514310405633,435,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0354048215333409,0.265361027486294,155,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.055708682516524,0.267194592482699,468,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0425006003212165,0.267491311410116,222,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0367044599351167,0.268079501367042,163,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0404332675806297,0.268093689150055,448,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0453447264661425,0.268401359532138,103,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.039595800881944,0.272895036256438,351,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0362027359423111,0.273866432206684,278,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0610913726669616,0.274947950144202,210,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0421695371176515,0.277078635528562,85,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0385650185667138,0.278871116639571,701,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0366998701960284,0.279191744037623,31,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0410821520333866,0.279281243794973,357,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0792694712725995,0.283016102130529,658,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0477364695450581,0.283361959121513,413,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0390246653672897,0.283783007586264,626,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0400101352870187,0.287815648353172,244,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0401436169378777,0.288345521397475,98,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.035759243209062,0.288476621736694,598,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0352015088543682,0.289533428649482,514,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0331751845982535,0.290032825388907,335,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0394940226821037,0.292854787470756,149,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0417441054482586,0.29429630942079,485,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.048001115209182,0.298614520890354,554,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.040282689662397,0.299738830056188,65,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0343443739472627,0.301561239997807,383,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0317286538673725,0.302633906274758,332,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0477617129900905,0.303632960942675,53,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0517895609251387,0.30401070486334,606,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0361559335381658,0.305528041458269,663,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.11621849490147,0.306476404443603,129,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.03365442468576,0.30760438201013,303,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0377551984209744,0.310245887166269,674,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0377427999579141,0.310706102327069,644,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0326875857662696,0.312130362056493,430,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.038430434272049,0.316290897878112,178,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0354166020142993,0.318547896958228,372,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.036893148170465,0.320781699381685,693,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0522644600963084,0.320852688439955,535,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0314679177153467,0.321875086549296,661,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0348755619797932,0.326327766592848,386,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0345805493245409,0.331927721429414,469,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0445126117048496,0.333285857079447,717,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0328166796983322,0.33378789432978,722,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0337812534962509,0.337032276197799,345,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0368085478684546,0.338498883947364,611,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0311054782835952,0.339633998345702,412,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0367139475867285,0.341241615689926,145,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0370701570691017,0.344254524786531,452,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0350006467144785,0.344528085988772,87,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0263410297987868,0.344973248101156,699,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0472805482311298,0.345215397850906,10,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.029040207573894,0.345221313608278,253,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0360504346832666,0.345967889547263,116,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0290420571593651,0.346335921137361,411,pan-cancer
