mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.188765616603701,4.94548447416395e-06,687,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.189008942472442,5.80474620414936e-06,558,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.177468370279926,1.45617894806059e-05,695,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.175466659682949,1.49266405107184e-05,490,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.284153235673188,0.000102952133335802,686,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.166911151880479,0.000126418084584665,467,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.162545390522562,0.000136567625756899,518,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.166136844811191,0.000161886108696763,573,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.139361614650311,0.000196767876012258,353,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.152367613795617,0.000206750380474777,190,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.159233758221329,0.000324434258694336,301,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.172205946381445,0.000363456973808289,72,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.149085713510907,0.000386964340677035,298,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.138632624886819,0.00041510379379227,558,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.161173690473734,0.000678568518923406,686,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.154681315500417,0.000707501419545906,496,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.140182691346957,0.00102707383420233,401,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.131000452799424,0.00105675710936514,319,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.132687229066336,0.0010819344503484,391,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.142345907625344,0.00110572750769272,725,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.227190888632511,0.00114466717431394,271,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.219345471589315,0.00142868496974276,526,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.210583098539756,0.0016806984099131,725,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.132600762907454,0.00180451058880339,752,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.123625892338397,0.00189093565559152,563,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.189621066638611,0.00202050110998997,697,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.128191737646027,0.00253657228180791,556,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.122752323253908,0.00287868066386795,43,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.192047579867994,0.00302940926044784,526,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.121940038644938,0.00318866636140942,202,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.141178190442697,0.00331218051979672,720,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.121874850891927,0.00331710881201328,427,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.119806456525407,0.00344972805425705,60,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.118675099815347,0.00388142302949064,418,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.119626732758809,0.00399702875321959,34,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.132527747365166,0.00451429645214301,431,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.116118537131173,0.00522014614580349,438,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.108995906442581,0.00527014166045081,465,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.186581695333594,0.00534808148320093,273,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.125211445125067,0.00544444559546364,32,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.113460697651074,0.00548368655602344,736,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.108206494098455,0.00565676292088094,555,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.107520258360811,0.00568710498513737,683,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.110721100389399,0.00635039480309259,489,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.130903311839627,0.00652551372494344,324,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.309970228780794,0.00657009733295435,325,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.182359064551325,0.00666404215502576,651,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0991665814764531,0.00737380965122956,213,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.109728657911397,0.00740386262047428,649,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.101493941169993,0.00752783427155762,156,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.104355554421384,0.00804342347678407,561,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0923413539575865,0.00815064110883689,609,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.10101818192983,0.00833221309424031,514,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.111149617300968,0.00834869514052147,707,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.111190790905198,0.00839944685253866,582,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.113170092820188,0.00850172944631908,406,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.117219747363065,0.00878045074640361,337,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0898029122867616,0.00883287371208318,721,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0942133241472082,0.00942013097169375,432,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.102247840092662,0.00959897154399663,469,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.308720706565021,0.0104700966140377,730,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.119383315560957,0.0104887090119153,740,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.118429821798622,0.0108267526740913,514,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0887522956277957,0.0115140688810988,33,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0979435723756756,0.0115863028940946,557,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.104413037648203,0.0129020701289862,483,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.14616022362693,0.0129687109147152,599,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.16286958046235,0.0130041029831643,287,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0946250453862691,0.0132879351400081,243,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.157748437681956,0.0136785875377726,415,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.119625876572912,0.0157195553907991,692,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.102564128163485,0.01589675045178,251,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.1012539409513,0.0159964103557647,298,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.172449005370374,0.0159968555458132,49,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0989756855182529,0.0165654106462921,193,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.165893756736226,0.0165780463731847,536,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.101548795276039,0.0166493105011709,1,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.103484527926292,0.0169577611158035,328,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.185048907743541,0.0175487323380773,367,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.110465771052541,0.0186632448886988,275,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.106747214688003,0.0189241367691726,708,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0845626165575215,0.0189298676753154,430,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.105681888802436,0.0206818725178463,752,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.134128952129526,0.0225739398991846,581,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.602738036905384,0.0225771937835602,287,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.117018076827327,0.0227232269820203,12,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0961881774961405,0.0227294542487939,653,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0907070176244729,0.0229230925518208,56,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0975879955068326,0.0229921649328337,637,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.102236122797451,0.0232501602872058,25,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.14566698234035,0.0246352997132701,669,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.106690071679686,0.0246850320947326,19,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0961616103897149,0.0249775928401906,82,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0905834795673171,0.0249786476460711,460,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.104955410637697,0.0251340431165375,466,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0894188721492472,0.0251827701198411,660,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0940965789185057,0.0251930298215068,104,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0995687153480584,0.0257722742393729,365,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.087652649520072,0.0261876801046717,699,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.100367905108843,0.0269005237376161,614,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0946267446762271,0.0269550167018025,402,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.105788568501822,0.0272638231714483,424,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0769952529711257,0.0276769716028627,530,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.107175623668715,0.0299743141832601,737,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.151355413001936,0.0304482438225262,287,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0874671349788943,0.0305501023182485,169,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0992474624965131,0.0305535733341787,350,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0853210604385667,0.0306017631207983,522,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0854509412794605,0.0311134047954813,622,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0885627814918003,0.031127009678481,674,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.506710438985531,0.0313514072620066,255,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0890215077246645,0.0317220648203701,53,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0891951060077565,0.0320665354783064,438,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0722107746305337,0.0321331174452179,702,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.101199415679907,0.0323321864977123,44,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.100785513358759,0.0325054448730065,693,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0916154359999314,0.0326655921269037,753,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0945938295104808,0.032902513560806,434,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0868041625874794,0.0329643919393035,73,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.089324290712154,0.0339031162231973,583,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0817548575518942,0.0345398898881089,591,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0876488228775451,0.0348042939188178,395,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.129850514461191,0.0357214328834615,162,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0887895656981728,0.036902895533516,673,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0972555041860941,0.0371841643115483,356,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0850849718369618,0.0378949854221758,197,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0705307491035405,0.0397183156045344,411,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0826080738829078,0.0402610207126275,597,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0728315867315465,0.0406758916032065,74,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.134740868366888,0.0410279454539988,248,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0865093071325253,0.0420426271077574,593,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0724534211015039,0.0425365221571539,338,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.177021674604381,0.0437380615803292,124,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0721341348834862,0.044059022472057,371,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0970145665056342,0.0444261774654097,544,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0855258748488889,0.0452119528922192,55,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.082012469783284,0.0459821046668987,711,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.085420195079704,0.0461901002716635,572,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.139881630614481,0.0462009747136231,415,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.105373025155639,0.0466842350093192,714,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0866911803335258,0.0469300736649867,705,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0790219463902014,0.0492389907825858,351,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.140071201163182,0.0510500624152292,591,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0932757969200972,0.0512628770633991,680,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0702910305132328,0.0522513815838157,412,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0815571858373495,0.0530218905541749,566,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0841333182860059,0.0532217765249245,253,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0759149304663568,0.0535138966781024,372,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0737679753076035,0.0545376717325754,47,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.152356075277138,0.0551118593307187,651,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0822674074651353,0.0553852773103783,642,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0868430359548493,0.0563283862853634,666,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0748739322641426,0.0570855638002466,569,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0913058730077468,0.0576256970313636,42,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.102351640194812,0.0581169055967115,271,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0849271840046682,0.058192272528492,335,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0871634404215951,0.0584286058013377,416,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0733221973403877,0.0586065869434913,507,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0875841823234281,0.058829126803227,220,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0795274763742142,0.0596026401998288,70,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0877636951371388,0.0596705505902666,66,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0874153278673516,0.0598235241444701,533,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0805932130295007,0.0600532720287744,317,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0753741801194,0.0608096953146162,494,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0937149065102114,0.0611160910217602,505,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0871842083069497,0.0611187631969149,521,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0758580604126331,0.0614803661136275,688,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0745969245197612,0.0621821316853009,567,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0872772188940718,0.0644714272754736,520,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0852414017685253,0.0653454283610201,246,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0834084490004083,0.0659979244969113,744,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0855127604908534,0.0661318950383244,211,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0645792280352833,0.0673396085505351,690,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0990960436172357,0.0681911161777772,29,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.082936661866952,0.0688484827654607,322,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0685033931240525,0.0700860037433932,445,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0739835716586127,0.0703503258382131,623,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0835360877259728,0.0714284628456558,404,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.085142845224003,0.0722245600429862,316,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.131090658280746,0.0731978142684594,287,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0755535721940074,0.0733599816915441,451,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.108470735122869,0.0738719094802816,548,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0650498435247195,0.07502242900685,458,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.119048352791076,0.0755327737327244,694,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0769446659980303,0.0764985086398907,452,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.077198004139144,0.0771428218865186,495,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0785538045615074,0.0779502711725889,3,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0692955277277202,0.0794815472618999,627,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0815782172218254,0.079998892126102,590,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0768542360854842,0.0838650808304142,723,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0684485861226505,0.0846613356145627,138,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0722855762188449,0.0861611077458252,569,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.129855331317312,0.0877070209787452,392,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0733170803868561,0.087972895538129,743,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.133030190469553,0.0883186962659445,92,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0866516548069551,0.0883920144398856,750,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0674840048576047,0.0895039215208695,625,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.064057121117417,0.091567797801751,421,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.133091812070076,0.0917170944934768,361,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0700520289158673,0.0939925829056038,30,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0691847475227019,0.0950548388222013,263,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0688492883879298,0.0959796665783867,420,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0775112473967153,0.0968461435630667,304,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0745638972675619,0.100275902268385,729,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0685168052073348,0.103297111350012,684,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0598999231803999,0.106124724236282,212,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0667508777454622,0.106468535768097,17,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0774334005986958,0.106594007561908,586,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0751870959897493,0.106912112375543,379,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.082559902683662,0.108869124105125,758,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.063133100430017,0.109917932944362,284,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0743182070357334,0.111059961671551,673,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0716605684339042,0.112132973762583,562,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0747264117597863,0.113038708542253,739,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0726164001408999,0.113722398989667,671,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.346174044595637,0.114343192123095,526,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.120480883078827,0.116905759180147,606,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0620175645156152,0.117338713090857,203,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0896595803814282,0.117976902670875,756,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0941629285567608,0.118532638396105,45,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0623563622498143,0.120931135556276,297,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0747452523744675,0.12344941062008,536,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0646800563532086,0.124984012289714,183,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0656749882418888,0.125348580531992,347,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.05707155858958,0.125501579507911,455,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.077781111737221,0.125567957843735,448,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.418850144072946,0.126457879234776,77,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0726230096428071,0.126714459105359,189,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0670158885595546,0.127642731831297,749,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.063821491116969,0.127885909416532,672,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0707829597568738,0.127978272280453,314,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0645145641326612,0.129223480486494,667,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.439562341182376,0.130020333371033,603,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0610562421759355,0.130565844469434,620,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0666359160669234,0.133124649838191,200,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0625013005918568,0.133232321882072,18,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0666823290762034,0.13349402711946,696,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.217244718284121,0.133792511747458,656,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0888203610991333,0.134273386348497,529,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0609387712730396,0.134635862620333,76,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0702253062023361,0.13559586756303,745,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0687618878482962,0.136058660013503,634,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0692783117658042,0.136253602013158,26,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0632961770654317,0.137567423804871,531,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.277315483089776,0.138447864440643,529,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0591811445890912,0.139513186306514,153,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0617541817839143,0.139617244685522,336,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0579131523658657,0.140025917252922,51,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0642850298084505,0.141250094167613,158,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0665575685119808,0.14467935787688,647,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0594274223490921,0.146940362005594,628,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.06841481934047,0.147473027399958,511,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.104947797177892,0.148650129547084,316,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0727506072882002,0.15110006152997,311,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0726712284070733,0.151944855135356,47,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0509228616724486,0.152160076019701,555,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.100263804004228,0.153204920365626,415,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0875847326835523,0.155653916900622,143,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0691220796795914,0.156332243628568,79,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0559609366845236,0.157164703463341,662,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.358555036064022,0.157473139242404,76,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.061708901371912,0.157873906727305,374,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0537748981628558,0.15857330780241,453,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.107433311577608,0.159162555408188,217,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0539590995569297,0.159223919020918,464,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0744000186996735,0.162176059546942,370,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0586322394428729,0.162283236767485,449,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0492906921413813,0.164156313796239,152,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0728673175901082,0.164338256229564,491,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.05580725085202,0.164352547952454,396,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0540735987420592,0.164754184731089,441,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.394287610416244,0.167175688626334,56,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0830794257082632,0.167328733337362,747,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0981950627703444,0.169227658641965,78,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0588345570563057,0.171006415882027,655,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0813856820384678,0.171437398565328,67,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0732086001675917,0.171504414411502,268,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.057166568051146,0.172894504878973,240,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0539764564456573,0.172912560869827,410,pan-cancer
