mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,OSI-906,AAC,0.181923097922541,6.31690168129503e-07,519,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.170123165939087,4.58601930844507e-06,262,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.162171357722115,6.92425056480032e-06,91,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.177424352689952,1.03323328629687e-05,705,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.229883913712443,1.05092736068238e-05,262,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.236686519677532,1.35164938301587e-05,11,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.13867604244957,0.000104548367485589,350,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.133455085108211,0.000287002718474767,188,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.186307635526016,0.00029633071898458,53,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.131013056777973,0.000531561591276226,53,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.115355129056338,0.000580851435422727,57,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.124189861534106,0.000689185681562044,36,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.175424965940591,0.000943882907545557,590,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.121119933722794,0.000947912363825352,567,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.118727088441567,0.00101735050247685,510,pan-cancer
mRNA,CCLE,AEW541,AAC,0.165020317429177,0.00101786761103713,21,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.189499506382247,0.00110123070884646,367,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.125597971221287,0.0014177721292931,80,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.117840796279222,0.00143264251936368,415,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.167435085951797,0.00151766028889244,733,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.112688596911826,0.00160795599228195,659,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.113754190698295,0.00162134292070257,521,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.115543027416066,0.00162486790750392,44,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.110630847940748,0.00166010554244645,32,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.117572236085116,0.00195511015907573,43,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.115603286836868,0.0020392447127937,84,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0902719103949189,0.00211121296337831,265,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.15105740880916,0.00214005019279359,526,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.104806852763843,0.00248123388731276,365,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.105655378312868,0.00265661572177724,476,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.168817593023492,0.00321696379448141,316,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.112838629415964,0.00366384841624297,357,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.155833561257411,0.00468748908144599,392,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0997710905097336,0.0048629031677237,364,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.149929941920155,0.0049592982898989,591,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.102363200023811,0.00512578373822779,283,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0798113913253087,0.00538929737329033,264,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.148628586018305,0.00623175427195935,735,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.145527971878541,0.00627285362516353,273,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.101716628756511,0.00629705891420532,409,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0922154959411037,0.00675351938647965,58,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0997995093386018,0.00723998711525993,141,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.148154419746804,0.00726813130541785,10,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.129859602423863,0.00762633507450221,349,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.101811799992215,0.0084165006157459,104,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0984582773087735,0.00844071589354631,324,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0949371751432865,0.00903138088610214,669,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.143171586744473,0.00925776698569893,367,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.106320292760915,0.00973761007381455,575,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0831397327121197,0.00975862799203609,569,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.142969302175182,0.00980263649049343,707,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.100292206855002,0.00988266653031647,605,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0935984713542645,0.0101329588273207,343,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0823886040553899,0.0111943261525699,690,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0909538994634781,0.0117449856644042,514,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0887045516213935,0.0123269684991879,465,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.094271267633496,0.012437811246965,693,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0881327872900683,0.0127889599350298,397,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.196491106689625,0.0131970997327437,586,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0923825925274512,0.0132390175301277,691,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0889202736758835,0.0136279265159392,533,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.185216697742015,0.0137061038843484,305,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0945667616952796,0.0137681057627514,672,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0926669178075909,0.0142384295610214,505,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0918722337977661,0.0143983973167852,717,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.12587906231538,0.015232240631839,287,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0996250930218103,0.0154933448518939,244,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.126068346188759,0.0155784268718398,417,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0741690142170224,0.0160397496716081,290,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.120120800300357,0.016556588141168,684,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0938719332029647,0.0171037403135344,531,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0862711899834607,0.0172497616073766,511,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0859782186904865,0.0180100985868005,536,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0863544654648783,0.0188132147990734,316,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0879581974547771,0.0189983331706552,479,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0927045771035009,0.0190986304749696,159,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.137373481790481,0.0192095332677404,686,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0866229040702346,0.0194744745597938,445,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0782336770522406,0.0201178835347909,3,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.182035424142293,0.0210871820230684,161,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.166154501225644,0.0212495007973058,142,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.122078160210183,0.023772492705349,526,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0883413223974062,0.0239147982326266,181,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0903901707353122,0.0250489266540791,158,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.104757756812599,0.0251567955958159,697,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.615221930564116,0.025473830540878,93,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0810376340818707,0.0257478684473899,734,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0804547623950895,0.0258590407257844,287,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0705335370272885,0.0259793127294957,259,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0764895783134226,0.0260111306162426,316,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.083294360216128,0.0267166193128419,72,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.106831176979352,0.0271558611630903,348,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.132636178719611,0.0275392512439296,359,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0767874369861649,0.0279403614600747,496,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0763569473021275,0.0300973213761906,5,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0804159702412829,0.0313225097034126,448,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0826064964481927,0.031820894478958,750,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0658124052191716,0.0325070518095595,198,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0739624028749926,0.032731840585634,387,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0774974754853866,0.0327970020718653,26,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0812314237154936,0.0342548559693681,127,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.078935251088268,0.0344492408286053,257,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0748339094556674,0.0356612601537126,557,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0698685975985185,0.0358673503244243,223,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0649830905162332,0.0361862584720707,489,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0927806617778089,0.0363828067171966,191,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0823826203014016,0.036911547798604,616,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0812944471973059,0.0372456840027524,8,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0827182199353969,0.038497235065484,607,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0682416843067882,0.0391286446121905,260,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0733745969481904,0.0407433353491709,206,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.162680806615735,0.0421403707874973,83,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0726590295658617,0.0422657686773371,680,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0742079619213094,0.0422679027933438,444,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0756144787622153,0.0427612489983136,273,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0772099421956341,0.0428916570324573,428,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.2640117485674,0.0431019141097616,526,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0725506910196823,0.0436888545509164,602,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0658735454869494,0.0451355835398593,194,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.078604524690595,0.0451663370465273,79,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0775392019749939,0.0452373976601635,117,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.065739817850426,0.0459546019376257,328,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0941315821115299,0.0464947462112267,756,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.113827657009971,0.0466945744916107,591,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0590324768114614,0.047409327658969,577,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.101909717415869,0.0477361187753939,717,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0620229816777104,0.0482833859582831,695,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.11014307432722,0.0497032989709415,730,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0786710190951941,0.0501430236178242,170,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0727414917052421,0.0518633328709455,475,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0726778757435807,0.0521680076733066,89,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0695157262598734,0.0524553204316942,560,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0676267217851358,0.0538671743944814,59,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0721792476011446,0.0539129202947078,361,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0659950074408845,0.0552251707649422,708,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0650541873949871,0.055346171639027,504,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0741399018299409,0.0556291376611234,559,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0685299460256146,0.0561674284438408,249,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.065052462158608,0.0567937477246958,89,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0719867215939536,0.0574369290498336,194,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.058495202191486,0.0583951075299441,339,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0634971168073287,0.0587486678937742,209,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0690838341214153,0.0590087095776219,423,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0610998956839424,0.0592604580963934,565,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0629394597911641,0.0592766739319183,467,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0719039195660752,0.0612689882406139,309,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0656965496841789,0.0641959656461056,431,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0744445701742391,0.0652335350157943,442,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.101272439107534,0.0653987838703625,345,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0609136683764171,0.0659151838670027,271,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0631584770949965,0.0659188310902814,276,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0630073793159868,0.0674659562909492,221,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0619325012240476,0.0680027143679216,723,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0590998913336993,0.0681721775836839,224,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0643366926508912,0.0686666917149694,755,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0550076045962098,0.0688661691705017,238,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0624297637614074,0.0691131213133516,382,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0563269545993352,0.0691419543822017,688,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0590463793495855,0.0697818151090297,266,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0655483236883884,0.0707520882637815,622,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0665517575698627,0.0708575559679392,388,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0861597176072459,0.071373948796244,56,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0661030834986052,0.0720430700652096,601,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0661910825619151,0.0735203032457313,396,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.058599919784184,0.0755950576287357,152,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0633487905699473,0.0763010974125447,81,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0572359953413018,0.0777829995414375,1,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0963874546120953,0.0788356922482875,218,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0664985476647196,0.0794583435158644,311,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0624493273276161,0.0809469048954357,195,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0883091021909873,0.0816669335428043,742,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0666424570516318,0.082946505175479,682,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.103019632486772,0.0831571156818085,440,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0967278732360066,0.0837922167978296,415,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0921319107488426,0.0853639766973408,443,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.058734754162175,0.0870722198630108,58,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0569013427478538,0.0906710429881602,163,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0653019310315312,0.0953748704777964,84,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.114317307726325,0.0971776674785539,232,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0553708981458524,0.0998001497580116,676,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0876094746697542,0.10373187097548,599,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0629045584743555,0.10441450085381,491,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0548318174554908,0.104657182990218,274,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0631139542071821,0.105651248570955,540,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.058950980646693,0.105746397591137,177,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0559441306865471,0.10633127557815,445,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0613494637137956,0.106457547252879,299,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.062049872893253,0.108712386256435,110,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0559804412850767,0.108820700362304,647,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0516021614831158,0.109172757057775,298,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0591835975091754,0.111611893320932,280,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0715163732443537,0.112051149992041,681,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0607610699216316,0.112535660815523,427,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.273716012235533,0.11355073473607,248,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0605024573708317,0.114084100100927,120,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0777141336108747,0.115160559021507,669,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0548968082660819,0.115537165374594,313,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0891013251974996,0.115742131055747,261,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0616593155136693,0.115943006426612,70,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0569338010608348,0.116693449949378,138,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.054668090873441,0.11739877707022,553,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0640341058980995,0.120612476702993,464,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0797315814950774,0.121478678556532,643,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.08293437526641,0.122348702971964,491,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0769991113261275,0.122916181572804,287,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0588179075507015,0.125209960536125,574,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0582791020236708,0.126391041079078,193,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0564925035181499,0.1270364981909,722,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0582812025552607,0.127889515898222,435,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0544866308865367,0.128248957131293,307,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0549353819379638,0.129214116053162,66,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0487407144035922,0.129521393592999,354,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0534031694977604,0.130031346427848,90,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0735352779166732,0.130281996838113,581,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0560070016744146,0.131010671205654,381,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0584661379800364,0.132145051692816,240,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0521669764547157,0.132789690023812,666,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0551439124577508,0.135397373043048,648,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0527497009304216,0.136210616193499,93,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0709913711445575,0.137317415486974,370,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0481410224983732,0.137514119994766,570,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0485888143547833,0.137942821338392,382,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0435291798678988,0.13826916317613,257,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0615114879649874,0.138602187303386,148,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0577210513770625,0.138610656550333,667,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0533730208986715,0.140022617505341,296,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0538599143851697,0.140055290010141,598,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0548617640528495,0.141051180153768,586,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0541658470947741,0.142866888926773,312,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0834770364600592,0.143363699569413,254,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0538273478394799,0.145122011775883,290,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0483079856885937,0.145363520228756,697,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.0466607327358135,0.146137607581208,592,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.117175544439311,0.147328261782338,295,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.047378246016344,0.147427403472409,402,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0797354614758406,0.150966653068329,217,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0841731000737867,0.151659390990491,287,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0504883803341677,0.157192278214144,386,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0492689738516293,0.157245914127787,223,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0512738225156609,0.157293210799053,522,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0713908581083848,0.157842949806022,585,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0782316695520029,0.159243263988006,74,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0455748219829711,0.159546083152595,33,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0683119329489658,0.16028086466454,268,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0517431441634341,0.160375311016415,79,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0499531610893357,0.161535431350988,740,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0435759115786346,0.16248188211486,736,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0419364076289851,0.164145436677679,699,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.046730837362236,0.166086630645604,699,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0488600247766141,0.166659457011857,512,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0522274945043108,0.167482461484125,477,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0624404561078126,0.167687932882257,433,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0500614960900484,0.168690925898793,700,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.1770772039895,0.17067063161065,91,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0492397785782478,0.171145669781926,42,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0523899241433327,0.174305676095183,183,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0534100858784952,0.177574662358121,20,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0440357158470242,0.178313727042239,725,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0516327086178797,0.183086512025305,684,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0476424631371771,0.185139482783117,51,pan-cancer
mRNA,CTRPv2,968,AAC,0.0942223961418451,0.185376292070721,9,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0757406949841987,0.185652317681813,78,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0466435160972844,0.188345021404211,591,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0566686859206128,0.189191979314048,356,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0491705790383252,0.189684081200515,409,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.049501844072499,0.193042836160862,263,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0469622077009228,0.193580596638446,499,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0440734743841759,0.195184432888053,213,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0465945037737866,0.197582487638558,561,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0485284669257568,0.19869890268401,711,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0420325004866117,0.198724675595716,401,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0893288501187444,0.200502114567926,588,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0443261484670805,0.202487182324777,314,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0499143604342904,0.203774859412229,728,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0673660299568067,0.20395678420011,92,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0429773145390653,0.205512508374417,301,pan-cancer
