mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.208781840952173,8.9731846927713e-10,508,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.294854718254419,2.17644676633045e-08,367,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.278616703731655,4.68281575631087e-08,273,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.186817845141814,1.16025238572859e-07,507,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.163253656040965,2.37357443574723e-06,66,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.258094692424134,2.75109692727387e-06,316,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.140763465462644,1.00324579028071e-05,253,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.141352187783389,2.37415482225401e-05,676,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.118366429062626,3.52436033867365e-05,555,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.144663621964181,3.62982228189769e-05,464,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.138338075897163,7.85198591323089e-05,7,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.141821442445744,8.02444629376581e-05,84,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.130218152426362,8.38129218303238e-05,708,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.145753566093185,0.000111101850807653,438,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.12443011526777,0.000249843718886453,404,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.111463360390009,0.000275719423729503,273,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.219278485174825,0.000281469090856807,313,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.109841768300221,0.000330409056815295,290,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.11968651757842,0.000422334160958657,195,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.10532145873312,0.000440481733429014,238,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.263599273806855,0.000505065180864097,137,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.106599390596325,0.000706870641480768,753,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.119895167450667,0.000810600740919537,273,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0973966373162983,0.000824056450183215,257,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.116403287081103,0.00098213016088987,290,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0996216526916564,0.0011390676592374,198,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.113477334854154,0.00116077931165077,5,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0957924126199723,0.00134751221362444,73,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.111624139670508,0.00213304901578038,16,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0994870280017647,0.00300274761307655,272,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.102400993215674,0.00301957906555058,608,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.103368776126807,0.00315020873615366,385,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0991759938819589,0.00316580250010227,650,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.101815643654535,0.00354437747349753,476,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0977166662032414,0.00368590714735049,671,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.109162776187266,0.00390009878040454,52,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0933453042773997,0.00391408941300772,555,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0983594206437535,0.00411405416914728,316,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.111089209883525,0.00414396017621256,84,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0935038762834226,0.0042312725823448,338,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.107643427903071,0.00435365915874644,623,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0927613484419625,0.00445261803870877,301,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.155253007859893,0.00501946771373928,367,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0901308578717397,0.0050932282890132,340,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0918518908034039,0.005197037566521,432,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0858407967315836,0.00553954942698624,582,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.082452109019609,0.0061999857546027,649,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0971217891078732,0.00630240433402052,632,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0788294083127251,0.00647093820099269,561,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.205812619812264,0.00667939761591168,164,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0882317677353383,0.00679566114830555,649,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0992970148267977,0.00705202969052246,648,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.088909629115205,0.00713814324328818,412,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.198002916458188,0.00715233033794727,128,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.204237658361337,0.00728509863619452,123,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0967478128975204,0.00730169852489952,469,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0949037551304095,0.00750736803751484,381,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0865704792607354,0.00762269293327762,74,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.100555814793136,0.00843429907326307,710,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0919482323764626,0.00860432983974376,444,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0926729008774962,0.00901520543686688,257,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0869072430289887,0.00909288282283582,247,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.140939741935078,0.00955333643016457,271,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0885409465963116,0.0101135925417333,474,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0788940163533947,0.0102004057342735,558,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0808634079214287,0.0103230243065585,82,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0834657682081165,0.0103643247117325,654,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0942134535812429,0.0106830934892123,515,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0952483853676476,0.0108857290739695,418,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0912600433705931,0.0113840666659653,522,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.137951595353038,0.0114823107987003,67,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0844315106469314,0.01156529671905,647,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0913439158465212,0.0116662763098412,727,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0792082323456318,0.0116937736125367,721,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0903841159696348,0.0119060104573099,324,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0854419188053694,0.0127472615844631,740,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0968605140292036,0.0127634734794692,229,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0926835663402555,0.0128299274500369,475,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0804845043706002,0.0129269759849858,155,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.110031208569308,0.0130712733505926,697,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.093938446296254,0.013527665085862,336,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.083223164425976,0.0136823781721117,32,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0970780670867381,0.0137327334027702,70,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0905737571301296,0.0144795817400726,96,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.089761075890489,0.0147792714364246,478,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0904115084766704,0.0152687389910093,141,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.129690910515844,0.0154735134398153,174,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0774163593303948,0.0155055309047921,332,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0879709419915247,0.0155719072512451,525,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0823663540011833,0.0155791854039498,596,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0924323264579871,0.0161511297114584,244,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0731354409398989,0.0165704212469271,687,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0820385405693701,0.0170232035735154,466,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0720009172019426,0.0171910390527724,190,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0846384031345163,0.0178274309004709,280,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.119637727578402,0.0203492296088867,10,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.107967374178561,0.0207810768710139,669,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.079062463158497,0.0209848175276858,526,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0900426725763958,0.0212358786542617,389,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0820809865541062,0.0212815663893372,445,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0893358838996616,0.0213897444975611,675,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0828828789912412,0.0217704797720731,510,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0861743097962479,0.0218090763316459,17,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.122871885375995,0.0218800285022447,526,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0868603035915535,0.0220569072994846,263,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0861095263489177,0.0221689006432472,712,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.599514070769665,0.0234499756553721,287,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.103188806868441,0.0256814696919588,527,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0850581546356262,0.0257339634641297,309,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0989169853681902,0.0260922497344603,737,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0737424035371818,0.0264788376639643,209,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0871294760330431,0.0268962402276262,464,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0741966458821334,0.0275889997055643,274,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0634341806531844,0.0286549818471395,699,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.167442984831361,0.0299733767714296,161,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.101015154206688,0.0306470535061844,526,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.113403147157302,0.0308049335597081,255,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0833452873893145,0.0309154574374162,667,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0674785948532184,0.0310958600772798,251,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0776385628697851,0.0327471077944209,701,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0681895229793147,0.0333622901191822,530,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.122326247065918,0.0334715171803264,248,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0810240484191971,0.0335159165448645,491,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0758414614965672,0.0341538401103039,586,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0655654059510815,0.0345519636407075,707,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0661700326292508,0.0354060347266037,401,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0672128040264532,0.0358047982317598,223,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0751971681339931,0.0360268754702823,691,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.10334692360168,0.0368501842642356,268,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0797505054082024,0.0372409420139582,647,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0768272946333897,0.0376788635216873,472,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0755083042479361,0.0378208842464998,627,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0696434621337491,0.0386901975232803,228,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0994476812749186,0.0392335770337549,3,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0600938056782326,0.0440394595637659,391,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0994618881211337,0.0459771811453189,536,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0677888718510671,0.0491247810889852,237,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0671472802588974,0.050781620716448,350,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0708942082000681,0.0511083257427474,519,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0639617204311109,0.0515483757099918,697,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.104641189583561,0.0517841170984787,231,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0605067254375038,0.0518359739611663,1,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.101223803700521,0.0523113951783588,118,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0672989295412381,0.0524898200908578,421,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0644244710288197,0.0540926639709685,553,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0646545544517169,0.0541301173901367,163,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0640459848126348,0.0548220789734392,365,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.234216707276546,0.0551255701927368,325,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0679036464391412,0.0551764426623215,621,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0699660509123145,0.0566597249188563,758,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0739392433175186,0.0573981298372393,145,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0654595743071424,0.0576676456013202,206,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0673792697712741,0.061730323051563,560,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.134854439148689,0.0620209382398895,588,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.093877245023854,0.0625512636493025,29,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.14866993386116,0.0631213156150044,132,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.067158168055589,0.0638326134856255,481,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0657147836191853,0.0639722780176978,722,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0921272512759605,0.064286267366766,329,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0619599036576462,0.0653281281200262,752,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0567136144107288,0.066324500830805,298,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0612352985431074,0.067259054915505,225,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0666987730464281,0.0677545261431359,177,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0809526037793084,0.0685090089743556,544,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0631338370297233,0.0690876172230207,514,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0585750821968557,0.0706226284697931,382,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0945310025752874,0.071214623535164,730,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0688583814618368,0.071448110832265,240,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.137079901836233,0.0716505811947553,586,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0683019858680511,0.0716877409015255,18,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0659980871653406,0.0725553041399799,715,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0606200832574784,0.0725672768980164,400,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0614125832216629,0.0735741174053704,304,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.111742369579373,0.0737675229460699,232,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0806142706904006,0.0739738900136983,100,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0615872841252607,0.0757446132445717,533,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0573902166790458,0.0759495634071003,749,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0562559119831689,0.0768073731076541,194,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0646036634956836,0.0771851179537394,622,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0921497771934594,0.0773045963003837,320,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0624351564472023,0.077447227416957,316,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.06983237730941,0.0779141348058433,485,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0503417709628602,0.0779968238194204,683,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.06051780127575,0.0780051650106141,473,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0835863229444845,0.079447793201115,150,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0563163952464011,0.0795301837055301,25,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0639545287927184,0.0797925997872563,480,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0868342259057679,0.0806454891681096,271,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0667272394833313,0.0815763135314928,107,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0604801946047761,0.0818951506429599,521,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0527288615152655,0.0825551084061554,259,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0518455782901281,0.0826113554880536,489,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0588995521265849,0.0827089732881405,90,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0603204495635057,0.084721113386528,512,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0587930595764271,0.0860977264479268,720,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0561218760150003,0.0893248698681982,382,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0579770093170192,0.0902346142321204,42,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0564527698860034,0.0905881267406937,729,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.127480231847861,0.0914097356756093,305,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0601732358743766,0.0926106089196575,409,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0588423785293449,0.0928988161788442,502,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0585322622921612,0.0933994682538157,536,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0532450927568296,0.0948301539309039,609,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0793581853387814,0.0971527982339942,21,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0518537964924606,0.100045634198057,743,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0639600876936571,0.101211451719754,298,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0803749582124008,0.102040179480291,507,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0549705534413987,0.102812862328451,59,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.056503533454128,0.102863562961518,520,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0602594705698645,0.102999312984329,456,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0627500993421723,0.103014409758749,183,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0588300599831372,0.103189137394502,203,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0632475824954318,0.103533003398923,80,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0600305333707265,0.103640126703298,56,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0592317188201248,0.10507677285593,625,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0597708995272912,0.105458562465024,597,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0766105507196758,0.107984529999995,40,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0489135979455619,0.108444980925004,202,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0520494501853135,0.109222964851888,266,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0501691632955532,0.109785721510612,518,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0563821792313263,0.110433085572841,44,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0525967514410904,0.111534426064631,214,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0551790258282754,0.113057047048142,26,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0507798720116216,0.113427067166799,374,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0839576023851434,0.114433278097597,261,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0610169211211839,0.115725865481445,653,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0875299889458132,0.115855734218423,548,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0612164793117803,0.116446457411292,50,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0797525982296528,0.116823477880066,663,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0602903832106255,0.120811782638342,173,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0536109568998542,0.120934064667229,207,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0460997955089401,0.121322477715373,39,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0602602216166318,0.122255224680014,130,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0752091614544351,0.122378229286989,176,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0568772454479561,0.122414890134322,351,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0534599480863584,0.125408594033542,514,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.04572546325004,0.12540923395416,688,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0559584770536358,0.127186849945757,626,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0502425167706867,0.129555309804914,562,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0780505071753176,0.13044964707409,707,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0604332079325984,0.13070563290465,242,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0590943530503456,0.132260551555281,673,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0786700742396987,0.13289565429037,725,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0579608632615349,0.134141464981137,492,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0545145511192004,0.134739706540027,28,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.045847872356799,0.1368897661439,702,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0572959751122612,0.137189655720267,587,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0774176303937162,0.140054906617964,669,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0506443784509458,0.141656299446338,445,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0497242524536799,0.142314401734377,58,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0481107774066795,0.143512903367295,337,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0547518599734307,0.147953815865888,628,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0561054346607465,0.148687040098594,752,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.215507460290266,0.150657422198755,131,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.054270147140058,0.151455560970393,119,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0645875393676919,0.152219129338036,433,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0504975511794985,0.155025802882834,686,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0510339678382914,0.155065860558758,91,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0510753793714614,0.155109094665991,497,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0474850552922602,0.155268084181532,157,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0515306677690246,0.155590893754022,567,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0467775412010532,0.157855733553147,211,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0551615093288754,0.15819195752948,201,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0496784267663669,0.160632105209967,462,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.108558806161839,0.161574058228145,295,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0491703124737442,0.162643195064671,283,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0712519168673782,0.16480639321903,11,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0681511123083327,0.165707555905735,92,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0523654917138692,0.165792758339179,420,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.107337698344029,0.166796856770211,166,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0711842531117404,0.170416314162828,535,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0518186637292102,0.171522421784862,120,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0465066562577294,0.171682280711211,220,pan-cancer
