mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K28456706,AAC,0.220608109144535,1.36640099867329e-09,125,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.168367425143916,5.36429012003791e-08,271,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.175210407479969,5.16933312198224e-07,84,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.174734355520324,8.0928201823892e-07,510,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.169232472090284,1.0153993316674e-06,81,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.135023943756125,2.72133459655438e-06,577,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.177829651796999,3.06470679211572e-06,55,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.162740003192459,3.19591811466577e-06,91,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.164093837078088,3.52713353702337e-06,701,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.172876206356894,4.38529679770831e-06,464,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.161345725562772,5.23692075739456e-06,519,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.150261482853979,1.1648914357808e-05,47,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.1555692615141,1.19146195442155e-05,727,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.176600544792823,1.2178947604675e-05,529,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.155224825020571,1.29085944916479e-05,16,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.160592620737375,1.55098081323733e-05,244,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.135242367719703,2.50033681513238e-05,371,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.140882218603968,2.83544420437561e-05,529,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.22437118710212,2.89924729632578e-05,273,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.150705927266076,4.18188458528401e-05,17,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.14793880660974,4.5810477001469e-05,448,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.155218898007451,4.58532444640018e-05,667,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.133898339162216,6.40168126213937e-05,221,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.230705340818635,6.50116433174734e-05,316,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.135002797337884,6.99864445465123e-05,243,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.204911900758046,7.05518469964648e-05,643,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.147525173144211,7.52059325015288e-05,86,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.139758974991103,7.74507391244603e-05,481,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.141712591330142,8.94812402532918e-05,525,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.143371754524831,9.68471614873721e-05,712,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.175010071177949,0.000109127033182153,692,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.122282306951771,0.000111458181374509,382,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.142298509114075,0.000115800429358656,119,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.119997687520417,0.000129491075514436,33,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.145706583287248,0.00013203135857232,389,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.123831982830031,0.000140921578709032,708,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.11767833349904,0.000184695841584752,133,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.117556746775811,0.000198179046615241,690,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.137475924310446,0.00020204154276036,420,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.115867037523619,0.000215325813241967,223,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.134347410708033,0.000231674227079021,262,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.133091134391857,0.000241400445760493,96,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.18550418187569,0.000276435639881239,261,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.132512364480553,0.000283951421004127,72,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.126148235780664,0.000343435384827142,631,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.135714432403526,0.000360897004040832,540,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.117952712884588,0.000370394995478413,212,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.125854134968537,0.000387396071309429,669,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.117826788841848,0.000398000282068908,725,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.12440491282921,0.000407156562446301,28,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.119344204769111,0.000466189022914335,726,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.1200559767456,0.000484831586512815,385,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.11547912813104,0.00050374902037249,213,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.103112316326932,0.000508522331405102,259,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.107716681261816,0.000547922280651668,609,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.109501986277244,0.000550873935398275,266,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.112464747796064,0.000554066156572673,63,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.109332699612521,0.000561772033248499,27,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.118676669771013,0.000565868047841144,551,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.122020165979133,0.000578652960857083,138,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.114660320708439,0.000602793590431295,387,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.124916128069169,0.000608333428972645,141,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.12780342514388,0.000632390642801782,682,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.108877841811137,0.000685726022305608,430,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.125775995229152,0.000729062313581517,127,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.14611592406398,0.00074194710153527,191,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.103582230189625,0.000753583070992588,556,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.179747406317756,0.000770069413564819,535,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.104062555803708,0.0008213019667332,354,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.109409449890859,0.000836832001875179,163,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.108245554309028,0.000855197072126944,363,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.117988706698648,0.00093248924252221,480,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.1251938960666,0.000932833153020244,2,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.127237007765114,0.000958014360839558,406,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.123097208622514,0.00107692469022055,451,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.181037576095334,0.00114062913250763,367,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.125408481296163,0.00121205640297933,484,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.173802496327186,0.00123006779006308,443,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.11221316700407,0.00128416937682903,273,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0969679682987964,0.00129723215584591,702,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.116357060918123,0.00131106028283681,396,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.10513754975572,0.00131695453903344,458,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.122304837063454,0.00132564576707583,95,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.119969822248982,0.0013908625829603,110,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.113548696022252,0.00148334353635129,662,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.121213157764163,0.00150030179084657,454,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.106619156687872,0.00150098796809223,445,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.121598696005286,0.00159664457158783,616,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.117143767666464,0.00160817626428831,574,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0848019575489855,0.00178695328116444,353,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.109668889933785,0.00186508970312251,700,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.111448059672152,0.00193706113276948,297,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.113706290108938,0.00200946610991535,53,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.103747467487818,0.00204567226044352,195,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.10097795794208,0.00209589293037888,468,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0949017099929489,0.0021225772931743,721,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.101265470397622,0.00213729961029277,228,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0962360312386858,0.00216290765543324,530,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.111111922562561,0.00240764773899469,167,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0895508885035182,0.00246832287761605,398,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.106802224241636,0.00249312297892045,372,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0986648842705825,0.00253140914011421,647,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.114899443153402,0.00264595959935452,575,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.102769924203318,0.00282892351605538,379,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0983964878686422,0.0028437589924679,671,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.115502643352817,0.00290075758702191,572,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.10373571995315,0.00298969742605298,386,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.104136762747522,0.00302815880728192,51,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.10066791577002,0.00312682664581224,237,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0969219722080769,0.0031579385893988,383,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.105102429606189,0.00326151280494356,734,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.138751949279998,0.00342983117028883,235,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0981637140662787,0.00354320825764795,680,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.103847408719556,0.00356299828822917,617,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.108573704462259,0.00364434817504902,428,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0893514453464604,0.00367617426196344,725,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.113627826615679,0.00373393979930799,293,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.111509046044042,0.00382243819399944,531,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0871821043513978,0.00389937625629395,339,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0960482041111891,0.00404645382022221,307,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0928954890503927,0.00420225020336885,562,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0875436326920165,0.00421364892639628,411,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.137920444857686,0.00433262041630738,176,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0951467455820123,0.0044574257522825,504,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.1041685150452,0.0045159833166726,711,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0899424656596786,0.00511839776384799,535,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.151558085477984,0.00514023429644771,54,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0955513513231207,0.00535193035138112,19,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.155230856725118,0.00539899117961613,168,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.102964889865774,0.0056080579743812,263,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0988047151809041,0.00589744450558927,319,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0947908029040518,0.00595463658772366,290,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0872328220981395,0.00599936768648266,25,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0887876566865337,0.00610360042358718,562,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.101544264586279,0.0068460139902229,321,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.139749310607887,0.00689456906342932,122,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0899358804057783,0.00691937570245554,93,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.100799886337476,0.00722969836698052,492,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0916102836552871,0.00762532753719999,44,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0937756766836146,0.00773507308941569,42,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0802863886088377,0.00782359365986496,592,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0996258773622468,0.00792552949540135,104,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0882659515433043,0.00823144980670548,246,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0944912522154725,0.00835119205884476,563,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0927759142750534,0.00845766106636566,287,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.124792676522914,0.00899614977570304,49,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0943216848292637,0.00899764130015177,478,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0880424570392063,0.00911844546312061,275,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0827132089535399,0.00950771183143082,654,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0971808476776063,0.00958638036690237,30,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0952376681308266,0.00974528470008853,477,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0841796409482581,0.00985889690661176,412,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0937427801842926,0.010396209459634,595,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.138729926861657,0.0105107577060259,463,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0821921945559767,0.0108136798402573,750,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.085939135832613,0.0109624560440425,267,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0968276893614961,0.0110887451672576,222,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0896865106247211,0.0118064822204765,177,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0826667135407619,0.0121152245178416,274,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0794596937260454,0.0122629462638267,570,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0792426953412876,0.0124799287584506,340,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0877254330699855,0.0125617856521554,257,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0887476842597392,0.0126707312494523,48,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.082659682170427,0.0129420145741356,523,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.088837456195425,0.013059887448918,668,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.08535101852177,0.0130620626069486,316,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.114636350224722,0.013351691873877,349,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0841065993713964,0.0147863720457464,188,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0802961948337248,0.0148461143375538,368,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0797004771743915,0.0152382193602828,676,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0860501745845224,0.0158277370274695,301,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.12678901915342,0.0162349502849107,571,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0688428184472006,0.0162893831412186,257,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0940341472555652,0.0165323639948461,352,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0840594871196284,0.0167210289549344,659,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0833016079923038,0.0172976637697653,663,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0769043974724162,0.0175627612169418,432,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0777711298997601,0.017674610522386,509,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0806703341902811,0.0179931965568863,640,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.120082504528367,0.0190074406666723,99,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0812690212093906,0.019258642516861,279,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0860140698590227,0.0192875695482432,313,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0740880662108777,0.0193662447832316,565,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0931087560233019,0.019644589780222,115,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0807699151769687,0.019656483993215,381,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0807212470276478,0.019786091345844,557,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.078343139198331,0.0206895161016751,42,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.125431302995119,0.0209145725829896,210,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0805176362402235,0.0209455986591722,602,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.086603362731477,0.0210028995706238,135,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0782972810832507,0.0211092040862989,278,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0822922750202915,0.0212629307795099,750,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0857964389969105,0.0222223874144108,426,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0778561958582418,0.0223670796573206,511,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.230306757460783,0.022696003411674,730,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0898561696204816,0.02272984035968,227,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0854233491529411,0.0228424699789751,483,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0765977468250256,0.0232821283303534,207,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0866615353929687,0.0235505541290309,24,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0851521359103375,0.0240519864472373,587,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0746425757318593,0.0244884336726628,613,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0864917244320623,0.0245920290831676,184,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.123824925041115,0.0246207869994357,665,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0884261138124698,0.0250933074359589,493,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0861777438657017,0.0253189427923914,65,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0848530200056617,0.0258079922802864,84,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0765803453196776,0.0258942082314622,384,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0849789467199504,0.0262113815422488,285,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0804141244491133,0.0262686034959813,187,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0677306948495529,0.0266034971593847,707,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0970984192350499,0.0266115748276219,15,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.10414034477546,0.0270858123174729,40,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.124881563978734,0.0270869333293027,271,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0825580331431956,0.0272316804838286,612,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0853137226322267,0.0273141456680973,642,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0795073360940988,0.0274514759370871,597,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0721164676351642,0.028159046337925,247,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0637416243467738,0.0284280061664196,494,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0610504549356242,0.0284575916945562,264,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0833843137717894,0.028483302437063,199,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.126792246740619,0.0291002548995797,78,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0804161383742766,0.029550051921643,698,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0952804950485585,0.0295839156958274,100,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0754672763109916,0.0296074455835228,344,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.072550967034047,0.0297799283741871,550,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.146127706225835,0.0300261606714877,588,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0661364679291038,0.0303769517714077,437,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0696187605377027,0.0310720979276699,152,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.124422449287747,0.031402840052103,591,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0953183648854095,0.031620894345675,544,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0752400270998354,0.033471837701544,561,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0637771910791296,0.0343517939443046,34,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0942857049741704,0.0344172271695415,526,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0795508148659259,0.0349485353877694,117,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0692156138257105,0.0349595201337706,729,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0728121465309512,0.0354911884013177,79,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0756686886445371,0.0358007374879172,408,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0644907618054612,0.0373892469341911,317,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0784060824067832,0.0374662894145094,165,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.065108748376727,0.0378243716707906,328,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0793303667677966,0.0385079494974843,20,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0798775112884701,0.0387609565117906,208,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.123170943676977,0.0390622577096347,248,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.114617772625938,0.0394256971580996,526,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0721085194745471,0.0409425676772517,499,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0746339570140851,0.0411311211140121,169,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0777415443104184,0.041602730095861,201,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0654342863650443,0.0421277940019594,723,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0692068513241489,0.0437366379270371,476,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0651119481522907,0.0437584195037619,697,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.109879330606426,0.0444680044259094,685,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0785939805873639,0.0446511970636228,485,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.11880903028965,0.0449263887676266,287,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0831422491105147,0.0454488333782484,46,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0846953788011621,0.0464149576248132,511,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0736848159996616,0.0469601707253306,75,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0758213858973349,0.0482163933110985,79,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0659950393197731,0.0487495523745809,526,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0777677257478303,0.0487693961765094,241,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0664760547367385,0.0498384216702021,466,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0683209968888969,0.049988518371548,621,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.066438820933343,0.0524692666620715,283,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0725433638931107,0.0532868895158978,657,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0613267961271378,0.0542068411765863,74,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0702780604847034,0.0542297481600993,490,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.062048741035238,0.054293887768877,214,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0618063023597833,0.0543282117288167,696,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.063299481445436,0.0558767074146653,752,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0716595609935383,0.0566139993600874,43,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0637790639638575,0.057026089097961,350,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.138033603365101,0.0576113636088467,114,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0618407717307223,0.0576964082451754,157,pan-cancer
