mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K34485477,AAC,0.267103696205537,0.00017459191626072,134,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.113604583176199,0.000899966966345015,567,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0972439560050905,0.0016417875495243,592,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.11026240136387,0.00226807424604882,183,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0997312535767013,0.00443134492980506,595,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0992440492774069,0.00484430937194096,167,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0917124014588516,0.00610431847140155,386,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0902653436681216,0.0063279615689086,535,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0916625736494298,0.00754968324837199,622,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0859129396841293,0.00817120837745993,156,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.094559465375537,0.008306615295924,594,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.313059527265875,0.0117942971339971,131,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0723652645615537,0.0122228502885427,555,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0914612223655882,0.0125314314955011,540,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0836532183970394,0.0142453648992801,627,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0830072474438362,0.0154932617296426,519,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0833870071270528,0.0157610851552235,563,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0765269612586299,0.0165630199198702,271,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0804639972962234,0.0172354655247309,496,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0811651723341056,0.017475548734872,660,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0733362171756852,0.0189969102555585,1,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0824289272260711,0.0201633192183447,31,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.122713672036876,0.0232105707639846,316,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.126220993510532,0.0235352937950239,239,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0776657514102761,0.0252686750436812,189,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0808959519557265,0.0254406791087568,449,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0732148013383552,0.0254490417358947,696,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0789727270326799,0.0260768241107733,623,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0739489821512587,0.0275142228911217,647,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0745904818145136,0.0279942029469723,618,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0752896511616532,0.0302766085326808,206,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0775282872210253,0.0359735042424559,750,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0820361632459298,0.036396403976283,148,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.071468131268101,0.0372259541434686,301,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0674302478152817,0.0405174022238416,670,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0646151996975259,0.0410909498486088,368,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.100753930722926,0.0436962854554406,273,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0678858359062415,0.0450213190412318,671,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0753013765176115,0.045681357896201,352,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0683958587514124,0.0463278377656015,624,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.125798752159766,0.0482729537359297,142,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0678336206203671,0.0500166609558961,297,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0955945012307756,0.0500340088429264,99,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0689793562509288,0.050547340956657,343,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.105678742883651,0.051442842388509,97,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0670244203849313,0.0523241898442248,407,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0727343364557759,0.0528345948059546,362,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.064791221032185,0.0563591793151028,203,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0648197794138247,0.0571268045015939,510,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0651298790925528,0.0575851746716215,625,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0663450971342699,0.0576132299249289,479,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0682348697716515,0.0586499048975114,342,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0654824350712627,0.0602310697599471,520,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0646488329834428,0.0629058651200876,89,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0676983705483344,0.0641826681280858,288,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0561988239227293,0.0652735654311963,259,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.061092117595809,0.0655670646551957,464,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.085668478528433,0.0660434440867736,689,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0652350064642238,0.0670646691072294,193,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0545761804947744,0.0679023501831207,39,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0913574079151124,0.0706074875867276,754,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0576993435211177,0.0707932324780397,58,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0622727470774694,0.0747715745336159,237,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0649951921490912,0.0756498614131273,79,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0643206150555898,0.0791909499184347,419,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0601490453045703,0.080570664400841,488,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0557655740614163,0.0808965234342634,194,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0615298726979541,0.0855622211748898,491,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0635096008797381,0.0856559448489412,758,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0583722941180897,0.0866782708032222,77,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0604622883731415,0.0883477593823866,53,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0585179848087007,0.0886642971266687,668,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0573903812208656,0.0890870433495264,752,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0538063221747488,0.0898695198034845,743,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0571294499750186,0.0902551652381899,659,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0565037027881887,0.0905000825391179,557,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0535826057810924,0.0909854036248631,753,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0926313794618023,0.0943983581164495,669,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0599874165935481,0.0945337160608728,428,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.047945865570382,0.0953130733666222,683,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0944109204760966,0.0962314911285141,651,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0603524114665806,0.0981469759025178,199,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.049883901677646,0.0998017841265462,649,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.050403482926617,0.100570096775449,687,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0538534345434102,0.101394030353273,7,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0507836740659215,0.101575711526899,569,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0605768395391054,0.10184332799503,646,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0571627540658951,0.102427872705559,448,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.055751722937253,0.102586717061193,93,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0500237122932134,0.103679431504178,34,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.053748235018316,0.104660023525124,58,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0551031594329681,0.105967999231002,669,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0540010925804926,0.106282478163795,621,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0583763883111907,0.10689662609601,110,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0497255717478128,0.108048024927709,152,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0703085552380075,0.111393073870576,234,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0529344571478598,0.113651900211318,441,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0548831903137966,0.115338205759215,96,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0547643087951837,0.118217062438659,112,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0836964709576059,0.118419394944187,663,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0515402869222667,0.118988510836668,385,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0470752389962969,0.119596846500796,398,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0559368288386731,0.121502402062631,672,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0774457383813241,0.121818187776827,415,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0727972360998579,0.123199101596009,329,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0519434079148766,0.123793137366952,180,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0552386650965982,0.126494082615208,633,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0826689408826901,0.126625925728083,345,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0486255120159132,0.130394719229263,213,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0529531953189127,0.130832074758281,262,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0463516880851961,0.132811340560089,649,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.052137557698389,0.133472882893727,720,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0530958015797554,0.133581713757001,313,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0524910792906521,0.134612455844396,293,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0873374727761068,0.134628184971563,313,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0527131930441647,0.13923194206765,381,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0438761639048301,0.139769413534858,494,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0740133110765668,0.142369113361261,105,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0728076866683987,0.145324885817843,122,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0494637683345629,0.146191412953061,561,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.100344373430553,0.146750512131385,586,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0478455265222203,0.147061517519764,551,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0511791455749031,0.148286173741477,424,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0498129200377581,0.148750291585458,304,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0506264475968714,0.15023751062987,196,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0459384215791623,0.151288565949147,328,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0445557709527873,0.156311281993026,458,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.097841635289796,0.157913958124831,124,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0522598330764985,0.159702461371901,552,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0476237781107153,0.159771823655946,538,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0452880653072852,0.160114154982735,374,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0736868818505119,0.160283957414489,45,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0456884157091119,0.162467738210944,683,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0538578595874009,0.164041170038653,607,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0712571296674046,0.164429168073078,49,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.043614903926911,0.16803780550221,317,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0417097635630341,0.170683766281922,570,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0426771091626582,0.171226582380065,582,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0471163273974119,0.171244348635787,307,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0422641002393592,0.171368146530274,260,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0445418728553509,0.174838093751423,301,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0488776073419453,0.175324602781182,759,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0434354159324478,0.176834255340932,473,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0449996468087027,0.177202465006475,562,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0461669105296889,0.178006942396956,312,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0476134689692124,0.17863654635369,17,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0470602566186961,0.18011503790548,511,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0453311935812513,0.181620989079243,400,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0493421333552708,0.183568242589717,637,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0478619233897643,0.189489785870676,525,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0455870397968117,0.1903112106938,739,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0449844249396658,0.191119835676804,59,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0446423700755178,0.1917147989513,48,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0451387835861726,0.194738484405918,278,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0679205852188112,0.195928375493315,415,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.069247330701902,0.196205735200154,591,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0464572681479963,0.196939156850626,657,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0624575658910843,0.196945160691832,118,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0447438469534675,0.197247065876296,597,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0404989816728675,0.199698939809991,383,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0636519391429841,0.204586876222935,725,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0610055958560606,0.204655168971039,277,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.041703667015091,0.206452987308304,512,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0455838989051352,0.208049466739819,492,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0695393664139346,0.209006912258604,580,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0442787036432732,0.209096361831307,717,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0456933032076162,0.210150750611713,457,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.043841841742724,0.211898447389328,475,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0445130399818267,0.211934874793695,18,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0462604010709935,0.212126008113843,406,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0381046873462623,0.212634599495219,382,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0456957646421899,0.213838040733674,673,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0432611397604885,0.214197062715342,693,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0416450798273434,0.214619000200484,226,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0412121163027332,0.218770030764348,37,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.038151565629838,0.219617034388512,697,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0384510229380637,0.220222646773168,759,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0438808044349329,0.221275967064618,537,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0449711638497925,0.222487144763028,298,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0326817232219565,0.223097236597928,264,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0421422788304692,0.224030144171819,408,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0442355134803057,0.224770473139036,549,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0662378691450278,0.225943520892447,74,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0648840600157507,0.227240588617318,375,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0534717041282845,0.228113117446781,393,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0440733178884286,0.228865384412823,201,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0439715516623578,0.230485177239814,145,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0363569153754262,0.232440562867423,690,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0367830181792148,0.232544907734303,430,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0411239806295048,0.236689357999167,620,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0515000290345537,0.23884657209846,527,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0398862970403544,0.244089039114993,220,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0661160103742129,0.244978383653755,399,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.033416489817436,0.247668042427272,198,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0420205705806673,0.250966356884198,47,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0356387862440157,0.252058919965288,583,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0581860924511384,0.252600429356765,175,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0372275816087153,0.253101073139319,3,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0368636135404562,0.255709617703553,57,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0395642594151384,0.25572746240582,514,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0407222671458405,0.262136211050286,2,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0360786261421269,0.262768118403302,526,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0578764202782402,0.263118776055364,92,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0407563695847439,0.264117460206349,741,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0324876540233183,0.264280222596325,273,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0397793215116229,0.265172027656789,57,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0395745463208561,0.266481409130169,698,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0347909239116705,0.268667258377773,251,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0748173740267289,0.271634132868135,305,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0395354739534524,0.272699033899048,426,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0393157999926138,0.273594215972309,309,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0380310547260247,0.274051668340492,396,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0382797425958725,0.278024575040284,598,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0561204516035175,0.278253626433555,367,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0331469687558553,0.27873878416677,202,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0343862578052984,0.279620298675478,650,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0394747041380316,0.28109127233665,229,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.040339744851745,0.282234968383623,94,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0321436768585462,0.284123680271194,354,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0323465775701516,0.284412766131318,736,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.037532476776847,0.287056730669174,520,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0362354192044191,0.288002821566892,518,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0365805792869055,0.289030711230724,431,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0367816382133429,0.292800716772867,415,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0400941683434025,0.293764306978226,652,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0362752531259099,0.293790973379698,13,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0360525443823755,0.294352466910064,550,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0363739959490404,0.294959846307394,56,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.075742527910075,0.295015942759621,140,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0341936288224899,0.299436328418603,5,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0369608727328931,0.29962195704945,79,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0375270747512161,0.299934876976824,451,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0357019414618161,0.301366563970185,319,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0495159880889734,0.302866751079198,742,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0361428561285409,0.303006247532236,141,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0342312220575085,0.305343296951797,249,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0360946073353452,0.30717671180494,36,pan-cancer
mRNA,CTRPv2,968,AAC,-0.066514211791721,0.309451495413282,9,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0334639060898043,0.311236296141025,270,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0336868279453109,0.315533402353653,314,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0396032091548161,0.316059023966232,464,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0426973376895029,0.316136347611834,15,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0350278407762968,0.31790570500812,490,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0307060122632705,0.321783171305335,750,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0360695356962945,0.321879554038326,70,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.036995310884988,0.326285468993693,485,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0329636459966966,0.326553335660988,211,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0344674911015615,0.327143978442601,361,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0696149436726919,0.328578853240105,429,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.037519723277054,0.328681819255818,681,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0315275849599178,0.328954998837336,467,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0328679723905174,0.329148141841895,93,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0480884576842913,0.329480474906068,231,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.030761470683161,0.33019853905474,699,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0351956519742621,0.330723213950576,165,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.119887989353792,0.331991154231423,129,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0454798390908257,0.333567500959046,271,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0432924043254881,0.33415753523223,756,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0328130306654558,0.334502500461455,569,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0303509046739685,0.334514114946659,225,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0520625339794499,0.336486553057392,11,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0315641533624857,0.336637209804944,723,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0299695254006627,0.337218116147381,363,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0353957303973085,0.338597662330357,289,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0290858617481563,0.338817222166125,190,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0330221269749797,0.339158793492862,195,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0320792003320616,0.341772193285482,287,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0322583167567184,0.342488421747081,701,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0323650532901247,0.343843791160443,138,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0357158419825079,0.344732052303561,241,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0484802873329658,0.345552877235205,440,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0311022698166988,0.345874437341518,384,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0314705388979673,0.346622103456908,365,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0359376805550971,0.348254355182014,200,pan-cancer
