mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K97651142,AAC,-0.170270250601133,4.10034193343458e-06,173,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.140013430208416,0.000132720581413361,612,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.134019731333305,0.000225620086723932,52,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.113012224015933,0.000292361551634829,338,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.122042207483983,0.000460298065268913,662,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.124671036711443,0.0007746080391032,653,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.103855276587729,0.000870393860726673,74,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.112362028936898,0.00116374327942543,481,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.109389971481151,0.00199233316416976,515,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0968901986333326,0.00257032376703747,458,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.110449027347681,0.00261420480718134,395,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0920466018471883,0.00272318460084974,530,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0936331571517634,0.00283753590614729,430,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0950687607477591,0.00289029941585148,209,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0907139038430641,0.00307952619384693,609,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.105362109470609,0.00322252158286545,490,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0983735516223486,0.00335008596193665,5,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0872092680430465,0.00482463167101375,690,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0987036749854311,0.0052209164825857,456,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0880642092503029,0.00570858501981742,303,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0877722561697069,0.00587217626731478,363,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0989556514565458,0.00656719729315001,193,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0928268316572787,0.00733854193698593,345,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0924175586680731,0.00768170708751428,631,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0998111712062246,0.00790175930530962,552,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0993453058810253,0.00858664007471784,406,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0912431197024681,0.00910911158394601,706,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0822421453477483,0.00987181706696857,412,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.178016892451038,0.0100800706834109,487,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0896037784437324,0.0103042926616217,519,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.113074957709827,0.0106689304352241,692,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.105384988545628,0.0111874981894702,346,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0777720602429519,0.0120111164042359,133,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0942268289684861,0.0120915362092726,285,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0836478545581139,0.0139291992110571,557,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0951804100372343,0.0144748288495977,442,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0822097628702579,0.0173590628965398,372,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.079539036381229,0.0183124989583963,379,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.617178827451663,0.0187038327869925,287,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0742418433517869,0.0200741793051605,157,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0708987083052052,0.0249842737128352,697,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0761192644921626,0.0254211501252597,441,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0816443501957412,0.0266334196926827,492,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0801578411818295,0.0269256617313235,693,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0839565078514591,0.0271241070704736,208,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.077158025968372,0.0273941846344498,727,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.07670268562129,0.0284423071517231,668,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0741207815202547,0.0285765603661321,47,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0712584829772698,0.0289563672531739,596,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0657505774618947,0.0294651424946125,721,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0805434738481931,0.0295168420075984,117,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.075858467481237,0.0297420063703904,138,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0752919639777575,0.0310929098116829,301,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.077462181707335,0.0322584799669328,17,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0784602205529633,0.0323801907513574,594,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0786711092069307,0.0324115956525423,684,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0699557427543142,0.0325330731665376,455,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0737818068577156,0.0328749418464801,42,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0754510433544275,0.0333432146355328,187,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0676825941262044,0.0340276377597646,63,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0783118116932044,0.0347944559419437,457,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0692445806867591,0.0350019392604962,473,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0696882771070863,0.0351484825714048,445,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0665945173934282,0.0352027945407789,750,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0703141910500144,0.0368319956282974,476,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0708238066502594,0.0368453162214297,252,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0676364827279172,0.037390993636871,212,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0732187419370935,0.0382827042587841,715,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0665932575967092,0.0398981014005136,613,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0638535571081329,0.0402525790900266,27,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0665470006927448,0.0410766279836943,725,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0749049344131686,0.0418496969207847,426,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.2423217562301,0.0422582266656425,101,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0721111174396641,0.0437891794147808,169,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0751148916013608,0.0442187835246673,229,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0748916111258596,0.0442537667059931,70,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0727817288156612,0.0452120828405341,647,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0731370923580571,0.0453274410835253,405,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.075039467774304,0.0454917759518851,389,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0655359466294277,0.0455576484080427,526,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0744604955821153,0.047844548409392,179,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0740342277936569,0.0484975500509081,50,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.07138639439626,0.0500372890056764,75,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.152901028549057,0.0512353165068963,308,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.069863704180836,0.0515426761837916,361,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0614782080510185,0.0524772241666445,432,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0846203284753846,0.0532097085365552,433,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0664721529552101,0.0549193292827837,28,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0567815385710982,0.0556109268690328,702,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0717080181730797,0.0566133073917729,635,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0646659900657785,0.0568121351346217,464,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0649755708129719,0.0571318301360441,279,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0534209214128465,0.0571486420594689,257,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0602705772726783,0.0580283374295116,562,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0656805019475973,0.0583275437286681,701,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0683126127268484,0.0588704081022614,125,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0596614532707553,0.0591817826523458,371,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0935409035639527,0.0604423356707177,99,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0750805693701647,0.0617566972975079,148,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0681245031531071,0.0621631947395929,520,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0679299213451236,0.0639279501362594,127,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0690863575835611,0.0645181451160656,145,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0658465577892871,0.0669698077646504,72,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0671539985360538,0.0677514321477942,135,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0618604777679474,0.0684346241250733,755,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0537010779575163,0.0696041829856805,339,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0583321039460804,0.0701983616135563,383,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0539872011396891,0.0718395269224544,411,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0630303340178611,0.0721090918092503,16,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0634330419027311,0.0747374691537818,96,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0673435106287388,0.0774361899048876,484,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0612425362846588,0.0775817125436322,469,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0625748961587242,0.0784465399750694,396,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0678472087361114,0.0793775102624721,485,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0632212821050437,0.079464100070758,60,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0631570376160333,0.0809810502078213,194,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0605007334999844,0.0815105813039472,510,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0561242215616996,0.0828875703841242,368,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0802960622590135,0.083021282823655,150,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.060117155801602,0.0832978398710392,700,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0826656203187333,0.0841445020552728,268,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0571857562160596,0.0866066095734468,421,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0604026811894822,0.0874507740331484,424,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0579302422426391,0.0900359889307427,249,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0543366421991702,0.0961981834826039,213,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0487883640195661,0.0968991646125727,198,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0610216163384532,0.0976416737150782,759,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0589924761644891,0.101858300914138,167,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.07338361299673,0.102724878260538,234,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0539236076793479,0.104991771597356,156,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0543414961125676,0.10983986975354,344,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0621251992453381,0.110912004079587,573,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.056809563376583,0.113401654489881,262,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0579149330560269,0.11358380785327,98,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0506493801284859,0.114271745214139,248,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0519520685777279,0.115455149235106,474,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0551632421607979,0.115876291033294,660,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0529196491148593,0.115884454048683,384,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0574421817302169,0.116591368774144,491,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.180707556797259,0.119375605401563,185,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0753616026665289,0.119915880127947,29,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0593074613384963,0.121508652600477,377,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.168616598659145,0.122129284521406,730,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0538709423231891,0.12290701974982,41,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0562705381653894,0.123730561239114,120,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0576890434443352,0.125088295398531,130,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0493351056930806,0.125888047958738,509,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.045672871188348,0.126346858661687,437,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0563112407455412,0.129874267289777,549,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0652937046874701,0.131054274406033,15,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.054199582218344,0.131828763769649,477,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0554390375492321,0.133895214828592,482,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0492916887417417,0.136114801096502,529,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0733839578969127,0.136171014137397,118,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0558227539205737,0.136875705915237,454,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0561869309131309,0.140669896727803,638,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.045651452851691,0.14265741958647,224,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0502317037226986,0.142748716330183,602,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0538649019401463,0.143597559632344,244,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.103666906425025,0.144560582362443,124,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0453164373196965,0.146236250173728,382,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.051553191516931,0.147037627108989,525,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0515779645137548,0.14755601557241,479,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0451250731783295,0.148139095741272,555,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0558560664071454,0.14839712874621,158,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0545374591988498,0.149733865963811,376,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0422828187812859,0.150408041167875,290,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0487943327924477,0.151794030411036,462,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0534085101040419,0.15464918740434,201,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0472871554905407,0.154658611274878,267,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.106409138763035,0.155700486925758,132,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0560947045463033,0.158085187421505,109,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.045330522368882,0.159242617011607,225,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.047240326274443,0.160079804732726,502,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.052986179739394,0.160220035106889,20,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0482309321386837,0.160637456438263,93,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0516468719050707,0.161274619835759,428,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0507502285409522,0.16382900752283,57,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0513502432207102,0.164723935232053,587,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0491703896851763,0.169688350114987,719,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0495202690676271,0.170144809015375,434,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0487836454719673,0.170464195422955,89,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0942234292759541,0.170780430525884,111,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0475296373597129,0.174025405497524,480,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0504855347227139,0.174846044074291,605,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0614940209578011,0.178771158874912,40,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0505957809412899,0.179019421494938,298,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0473737153965967,0.179450392605041,153,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0577648079747645,0.180695692063278,544,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0498891487753375,0.180737176294277,116,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0485214683163773,0.182625961181838,299,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.078466705933466,0.184638454293242,232,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0467720907660808,0.187434612246054,478,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0495312360228274,0.190054387497321,159,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0666254762114029,0.190095354916179,643,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0939778437845184,0.190266203312612,164,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.056709786185099,0.19047826966856,737,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0503301357438971,0.194486494948093,170,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0707574254332132,0.194552520111526,168,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0626366469578262,0.194728001234855,271,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0470605966894535,0.194913285862691,420,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0440205362007864,0.200944448861137,91,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0410354415633927,0.202351938794262,163,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0428901199208243,0.203539754787228,385,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.044595302950282,0.20563876974324,319,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0385277387577915,0.207356987072474,354,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.129070117722064,0.209595858593117,325,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0457543027250905,0.211838362444306,438,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0506246252018718,0.212401282049135,590,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0453125598136989,0.216726283632789,321,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0462298637916428,0.217423926664658,667,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0463339958889183,0.218166935686513,540,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0443300992531233,0.218302509537171,418,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0423898696832403,0.219653638729782,287,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0412402390461297,0.221244159135055,446,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.381298446419661,0.221348697440254,526,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0418840940504922,0.222018500888182,663,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0438610728571636,0.224099944753521,712,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0398728850244891,0.225240047734425,504,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0453414449015208,0.228329485692818,611,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0467460305435342,0.228463454280748,241,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0454159954226577,0.231394825725856,646,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0393534744923126,0.232354238378879,316,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0373208401464065,0.233554576600954,654,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0382610987713364,0.235615267650778,272,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0447345214895943,0.238358985788152,184,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0397675084405861,0.241972647852095,591,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0375392449808963,0.243525149922105,468,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0445864812693976,0.244301361814111,242,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0424387379267985,0.247298275036823,710,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0422679614676747,0.249871178779777,657,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.039612854074622,0.253988935659563,522,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.040203015046131,0.254585089565231,597,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0605795377099291,0.257026750766915,685,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0797517840688193,0.257835785861802,305,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0810138221289165,0.260281273478237,160,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0476586709479757,0.265121684613305,334,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0614293092028445,0.266769070031384,139,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.038439032177444,0.27402555600045,734,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0418739875726795,0.275010896361461,452,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0374883518120598,0.275203374804106,465,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.040651944414278,0.278008090398451,728,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0378106882352913,0.283367292569593,297,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0357060626431685,0.286766295409662,453,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0334445824920041,0.289097117956497,152,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0344077005930323,0.289487258556031,228,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0760159292594181,0.293528539721397,114,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0361685701393518,0.296410344943581,203,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0391926222666746,0.2992130782963,655,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0490162580005735,0.29933643457172,680,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0386220619462622,0.30040374638306,240,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0424331667634159,0.304589483602097,439,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.037779415827955,0.307521380291699,528,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0391840782022149,0.307524680300305,293,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0318010845435907,0.313270616006371,260,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0285317690804349,0.315484902543899,577,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0352275957621542,0.315818766980326,563,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0450938283801332,0.317098377554873,393,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0355669219075576,0.31997603265587,448,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0509280058256684,0.32236797717681,105,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0340160240404986,0.325709551273116,560,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0491607280779197,0.329858162516652,261,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0364321727701094,0.331597685366642,106,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0410376189036953,0.33386975973433,589,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0336384977616297,0.335308986012238,48,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0736886111164363,0.336721602544529,108,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0634575882597185,0.339365920717532,236,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0333395791623277,0.341781009059377,622,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0330515007206272,0.341967041070107,284,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0357714789646147,0.342913730058117,366,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0354633305122236,0.343104959153575,222,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0682834981570752,0.347192379020457,151,pan-cancer
