mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.149878172867776,5.84349092677948e-05,244,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.123003162424156,0.000138083637419901,412,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.454129699744003,0.000184783238008447,185,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.121062682195297,0.000246238292987696,228,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.12123508104849,0.000309186370026832,529,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.122554757837665,0.000503415179001686,538,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.245013374129709,0.000556249027677113,658,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.1079951533242,0.000863987445257482,152,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.113825882578239,0.00111987701037997,476,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.119613080462444,0.00133050884233623,43,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.100425388890478,0.00237970279170387,676,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.115965293680517,0.00245349666000057,454,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.136318609987229,0.00335921983790157,692,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.107706651342409,0.00455563400998646,752,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.091923522389595,0.00571002448056826,468,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0999267302026299,0.00599463837578855,525,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.138303911593655,0.00616707231650159,329,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.101687732884161,0.00626026031793093,119,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.138969576464614,0.00631620559776976,29,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.100220792663108,0.00632742504993116,60,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.107694385076707,0.00664158466955737,293,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.104945519535977,0.00673065168110009,146,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.150385131802456,0.00691919978773271,210,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0831109799464791,0.00712997062461399,721,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.102219086498274,0.00870285399816944,298,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.130834332484841,0.00899099682851195,268,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0820009574368476,0.00920990206079076,33,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.10962086756506,0.00929252961703331,356,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0848055850108612,0.0109243545686621,613,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0973483069654339,0.0111827613085098,70,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0987340521027501,0.012380549326311,531,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.126191347729243,0.0127852380662238,231,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0930406483974776,0.0131518456645787,612,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0869845995769137,0.0137224968793739,345,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.088169963362045,0.0146609596263938,177,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.127768862853263,0.0148506905743852,99,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0882812670886159,0.0155805034673443,56,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0794226161591629,0.0156659652814603,225,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0839662793894996,0.0160388651130461,384,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.088240682280105,0.0167229739992984,187,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0790892662691073,0.0191861799008379,221,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.108485579265794,0.0212908347864915,235,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0780298150044518,0.0217668930851306,267,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.082775320023495,0.0221541357078091,456,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0746425510789734,0.0230992256200433,163,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0739214447816274,0.0235071886922705,371,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.114485398667697,0.0240084713437709,254,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0758282527976095,0.0255823584297222,156,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0757148883939883,0.0259636558807489,387,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0790061196707818,0.0264673820350055,669,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.115590559472472,0.0264882211514417,105,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0696350545278014,0.0291115121767477,74,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.269652205458641,0.0298412801972774,129,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.072247606762329,0.0300709952169871,725,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.124524737262076,0.0304368468350265,375,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.077742675988561,0.03096145975436,319,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.120682886598111,0.0327522073169128,45,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.077307307781836,0.0333900237152523,625,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0795726586957108,0.033591693114987,427,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0773383985322357,0.0353199778366258,87,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0701351553486231,0.036038349818909,272,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0774421022154155,0.0387092932244394,135,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.069367299040431,0.0390080157854408,316,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0721647297726143,0.0404243990945242,287,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.092723730236223,0.0410720644031916,433,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0658188272131533,0.0418812791705702,266,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0733096824986437,0.0420757090039693,627,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0649744978219771,0.042548902283221,430,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0639525250495205,0.0432111248971739,155,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0726185675603044,0.043335459203797,488,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0714094407369907,0.0440394971376,203,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0663377606796734,0.0448867667052737,368,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0659722362495147,0.0460596685072396,596,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0615042782169406,0.0499268128846036,609,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0635336807044389,0.0504515507853328,697,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0653112379670341,0.0514395949503171,650,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0655174003275359,0.0519605778418393,383,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0728770328127008,0.0523390841170722,104,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0760182549414194,0.0563542812178415,113,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0615524694791575,0.0582696105304701,432,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.13790661393359,0.0587872929175184,114,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0723680252138648,0.05976960602133,593,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0692668695844354,0.0602529942506053,448,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0619750323892638,0.0605916659339983,247,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.093239120105827,0.0608945983373047,118,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0647847204981792,0.0653446224024536,93,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0674446096274658,0.0675679105644828,313,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0684705576693555,0.068468718227506,492,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0639352490234897,0.0692320234375468,372,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0659763506337972,0.0706308908666284,626,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0675303390047613,0.0720806743754838,647,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0997157641754858,0.0725335888028174,443,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0679066507735024,0.0766968685392982,2,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0651135469538602,0.077216395777036,563,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0706839547551884,0.078805005829536,484,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0611005860774729,0.0794634875790311,344,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0630028673986425,0.0805847710688836,297,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0836194716479839,0.0812191922333918,40,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0877543083781114,0.0825375105602828,271,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0643762198340968,0.0828157014004623,96,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.100602544924436,0.0828707538912688,97,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0605035688534895,0.0829704683358904,507,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0686227657541359,0.0830702070207665,751,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0796566124109219,0.0832842621398224,527,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0626447769426018,0.0840138769017329,620,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0667349069207451,0.085275915127666,95,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0611028280478652,0.0873753566996539,660,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0640790714219512,0.0881877909353269,413,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0645374981544637,0.0882251434520779,321,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0680077820463579,0.0892672534949642,738,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0631198591832422,0.0894650636351445,299,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0661145863603318,0.090676899292633,495,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0588611751519386,0.0931155064400935,663,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0587723702304445,0.0932449611711893,379,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0562305541918533,0.0942222729806262,213,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.464101673539112,0.0945818819600759,287,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0577986359776358,0.0985160862726613,385,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0587703314556919,0.0985380698764525,469,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0597453235641202,0.0989532287819638,408,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0535242069824613,0.101778444810723,303,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.045759725526207,0.10185085720053,264,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0622825264141151,0.102708269928393,728,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0720455163006265,0.103719878633611,100,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.062399645993114,0.104092724341053,657,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0582480238621715,0.104945641818282,28,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0639965279813956,0.106344815830962,159,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.073568837904209,0.109397315688597,15,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0618889112177195,0.113159090681724,242,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.055066344529929,0.113188339111999,462,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0611412013599096,0.114161978319555,376,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0555106189573875,0.115168804895968,92,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.052601212423804,0.116946527508531,473,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0559140926584188,0.119486193961873,618,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0571115273445229,0.11963592136182,197,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0810945568187605,0.121261130605814,121,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0588392383440517,0.122476158310207,653,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0527117200897873,0.125028102288666,446,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0575190695356831,0.125985280113636,587,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0594886882303756,0.128394932244783,406,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0538609001615124,0.129964926498778,284,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.056375536298831,0.13230092734361,405,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0749526845643012,0.132763828272711,233,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0550103072092525,0.13440026412929,76,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0482510914482077,0.135903998449693,750,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0475488439573119,0.135920897892679,338,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0548511328702064,0.136812689662754,125,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0536168082386852,0.138516102706455,415,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0473430813773978,0.138940719841887,654,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0493875456517176,0.140324229050167,526,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0554788225290506,0.140646067210725,426,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0567980146787565,0.141683980023977,642,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0536306551189521,0.142758986439838,520,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0554627932399898,0.149053734653218,55,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0547509594912463,0.150006524628028,457,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0452427619279724,0.150123221500646,530,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.10680156843604,0.151159475501058,126,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0567215532526257,0.153073381076571,442,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0471879789509144,0.1562522324415,458,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.048374743950811,0.158342690648451,502,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0545719343001915,0.158762033943774,572,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0532115449057787,0.158918590262013,107,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0528217889319764,0.1598471786344,712,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0505171603665951,0.16204170775336,727,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0778146954565617,0.162445541655992,67,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0529755796000037,0.165451786209668,540,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0836728465941909,0.166463645703656,232,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0532594073008804,0.167824789920523,85,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0494577249700392,0.171047540943367,480,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.052739369637998,0.17160795498858,130,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0413918879374042,0.173296654842136,702,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0522857728712393,0.17716536761031,741,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0503369600785332,0.177388464750387,18,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0491087575502289,0.177411572206053,301,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0512152164812654,0.178279341671311,549,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0395738447444885,0.180017062438987,238,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0408536342301916,0.1803765646246,290,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0975117919921052,0.181254001899379,151,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.171966836916008,0.182318333453313,101,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0482803545148184,0.18360670810151,622,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0508296102087959,0.184400926706079,110,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0735873908722068,0.187659069735952,463,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0403474007605191,0.187873727154377,437,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0440510785523172,0.189960239821164,542,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0460515720521894,0.192729447358252,180,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0374681590455457,0.196537226596701,577,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0504475926353606,0.196948292556752,154,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0433819133242322,0.197942336908419,445,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0502363166486392,0.198945431325493,158,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.059927442709498,0.206044437214117,150,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0454084811371127,0.207634947976998,59,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0464536737479392,0.208374816098438,167,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0405317760370587,0.209717504317928,27,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.049415580055704,0.211679940604783,639,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.045641142348127,0.212499890808309,72,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.049166581903241,0.213631475347253,136,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0482259167675904,0.21606842765139,288,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0465363852166883,0.216076930634879,30,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0406107297208323,0.217507265109526,509,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0409653813502698,0.219390974000727,212,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0381282059825315,0.223510501405581,354,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0457293450349967,0.2329929661976,611,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0457492012226193,0.2336667088694,575,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0364304837864823,0.235175451845609,411,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0341004621601618,0.236158001737829,257,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0363009283485069,0.236409367323611,198,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0417394129271238,0.238119181715394,249,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0462309825445372,0.238657143934138,470,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.04968579243055,0.239363842320314,439,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0418214939527499,0.242299597035945,617,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.0903122443313068,0.242683003642766,471,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0452241118030319,0.243522232588376,347,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0392558332341494,0.244841398841488,504,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.041181192679488,0.24581637718718,386,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0334246772472864,0.246323910613855,265,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0391841415094246,0.249176649714947,223,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0393910911025191,0.249187472486333,421,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0519774291665222,0.254897975467929,234,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0365721184882739,0.255465102502223,133,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.039316296184135,0.256761723661258,252,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0404826285863563,0.257017547581435,312,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0452786297235422,0.259449788586847,652,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0393137492528044,0.260530603786346,441,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0417004721327457,0.260547687962938,717,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0366276091022194,0.261339623105387,209,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0536839549582323,0.261491935022146,12,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0397411816001574,0.262833403147583,410,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0374870172464625,0.263501473078633,455,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0395923604779233,0.264578221966103,558,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0376759957575979,0.265025701301415,4,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0536804049822622,0.265210502921145,689,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0383130894294747,0.270500125550408,557,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0524892994059524,0.273232213470341,680,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0480586884779057,0.27368968670546,191,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.041364482605562,0.274905600454895,574,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0386459000350021,0.275912513129205,561,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0418545240586292,0.275955562135506,240,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0425119764477197,0.277645299407633,184,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.040117028556609,0.279984519692736,149,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0419644119908741,0.282368222117426,616,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.158869179696924,0.282688973700732,61,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0368358539241363,0.283604362418211,5,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0404565772448785,0.285184204401892,451,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0380765738642175,0.287872850041099,701,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0359305697062294,0.295792119415107,551,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0480802823482662,0.302178305171768,326,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0376774192307725,0.305724191251984,595,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0401154122264414,0.307469779073086,705,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.143023253055686,0.308270456564319,656,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0391564523476148,0.311611560443191,201,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0466931805467978,0.318163757681395,564,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0717286917352448,0.320256634502393,171,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0363244210124145,0.324264671308943,314,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0354762633649828,0.326916918268758,424,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0715793568858519,0.328195485788854,586,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0371020191146882,0.329923575121428,759,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0355883800514486,0.330754155688808,361,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.031681081582813,0.330796614163528,157,pan-cancer
mRNA,CTRPv2,968,AAC,0.065445629727344,0.337080530597822,9,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0368618674158524,0.338136939311912,117,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0370352791569612,0.339601428788486,230,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0661617078091085,0.340329284923878,111,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0666501134479386,0.341515292916943,487,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0334154468214894,0.342125599746082,659,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0344585939534212,0.343371524865634,89,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0337488932286221,0.343511630818484,631,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0339647632065872,0.347143964511984,351,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.283333541412927,0.348212426483729,415,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0351590997865207,0.348539446702124,594,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0495842802535764,0.349487103177688,359,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0340252765450149,0.349728500942147,460,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0331299728304855,0.35568101891713,567,pan-cancer
