mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,ciclopirox,AAC,0.183219941979934,6.56165122494022e-08,228,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.207905826732095,8.52661882415099e-08,104,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.198351804889354,9.17132359153477e-08,319,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.152593241015848,1.06618803127967e-07,264,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.161821562363261,1.53024320607321e-07,198,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.203610912119323,3.50162987475066e-07,470,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.166472274887735,5.78483159734483e-07,535,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.179276479262444,1.05466539475944e-06,660,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.142847742947965,1.36413742445502e-06,257,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.212160191785372,1.40454148417207e-06,697,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.162108773120374,1.56750804578582e-06,676,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.169111456595437,4.26283752090494e-06,560,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.142222364488962,4.37521724646484e-06,290,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.156963978135484,5.63896314838652e-06,445,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.134070473693112,7.01614037348007e-06,265,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.150747018617715,7.80284268127998e-06,63,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.173277137064503,9.42215731269976e-06,298,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.138590811117334,9.83626743900598e-06,298,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.146136007105251,1.21310884327299e-05,412,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.161595130571352,1.35211045848605e-05,56,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.164588668011926,1.45668735085179e-05,281,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.137943326476664,1.62982165278711e-05,721,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.233352615720272,1.92535145326539e-05,367,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.134300836399369,2.00344991003566e-05,592,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.212116191697334,2.61683172558243e-05,329,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.134754325276874,4.31658455268751e-05,338,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.154763326723328,4.6203483570641e-05,595,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.154356160837815,4.8281251666534e-05,167,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.188730750578844,5.01052884052506e-05,526,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.129374920960423,5.20871015436031e-05,725,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.127919638049968,6.56325544913333e-05,743,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.124832358617096,6.63201377262147e-05,273,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.141244366635183,7.02855454316608e-05,5,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.156435897856486,7.49033077096893e-05,178,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.142650839856404,8.11560080337747e-05,81,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.150188227103486,8.503785952496e-05,647,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.459061684558297,8.74158015839021e-05,101,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.151374902329469,8.82373688995295e-05,438,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.13982779407154,9.23841638626634e-05,464,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.137831952140979,9.65826907869892e-05,379,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.145836642748232,0.000109122224267476,525,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.129709790173408,0.000109308560655905,697,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.131324859789256,0.000113934644330244,272,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.140417213881413,0.000124409430293397,203,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.125259150300206,0.000129404964258659,570,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.126027195853088,0.000131518425378115,74,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.141120500791348,0.000162019054684206,13,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.129479315986303,0.000169843436635788,613,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.137806090781278,0.000194139524362692,625,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.131876440665968,0.000197690940847022,502,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.12708472297291,0.000206399883010164,274,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.154345198253969,0.000211958560102974,681,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.124103449087445,0.000230066824396258,209,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.161567990284906,0.000241307064967561,511,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.134611042516616,0.00025454853551528,617,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.122683655787629,0.000265413091203697,432,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.130911867930566,0.000340429838790983,345,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.140061543528297,0.000368689165319423,752,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.10878733017558,0.000375436539808278,238,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.112525406954282,0.000377567640414265,1,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.139244910398132,0.0004062900879157,741,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.123482465408124,0.000410946266988532,307,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.120687746167851,0.000445092281370911,212,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.124042790381552,0.000458455575720554,514,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.167943102825726,0.000513989913627349,604,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.134147260021045,0.000533392124942975,321,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.127223863892704,0.000546078421499167,627,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.127686753154677,0.000563470546637011,662,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.127148408373616,0.000591135155467984,626,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.172564911062848,0.000603384873455485,176,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.124454287719901,0.000635407699668992,51,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.117216171854849,0.000682486670895766,523,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.106413906657471,0.000692426291623981,702,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.116122279851062,0.000695764454610495,650,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.123338826309722,0.000729737663282526,538,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.128305345231059,0.000784507621917994,644,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.124951699207057,0.000799308944495202,563,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.135182728535646,0.000802186803497462,242,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.122309171630546,0.000819582315376266,618,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.114070725374509,0.000979769800744375,213,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.357872827477549,0.000991464364984269,730,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.10779154789325,0.0010038728584913,223,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.133846872091447,0.00105207606440868,652,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.14278172840589,0.00107931965201413,439,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.125934013056379,0.00108433826652323,657,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.128147996919319,0.00109829593774659,70,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.164777759240697,0.00113380246487947,271,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.106544849596208,0.00120802702528823,27,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.114707335512696,0.00122248606298965,446,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0962269298840679,0.00138168895517625,494,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.114387954776637,0.00144363123762451,557,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.104118062690629,0.00150046903875697,690,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.109708144583417,0.00155770717783433,404,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.105014894991716,0.00158972733183086,430,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.111516698326085,0.0016107076737719,476,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.117700691335543,0.00169723373685449,89,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.102239575700441,0.00174034037165225,133,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.123498671400876,0.00181860086152561,635,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.105838474910991,0.00182333461486204,729,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.145714026642877,0.00185502684045728,692,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.105547228634261,0.00195748258402628,247,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.100418519564186,0.00227516493428353,224,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.114748661315278,0.00239276726689894,490,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.107268966502286,0.00250188742676911,26,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0999096522986654,0.00264064761288172,152,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0983898129966172,0.00279384508069289,555,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.102806254336448,0.00294658041172474,316,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.102836141246994,0.00305721056828557,473,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.108934418650321,0.00307862913886735,469,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.115834442419365,0.00338530177219279,240,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0940692490688204,0.0034039133581016,753,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0945670750288235,0.00352076417392662,609,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.100852692430671,0.00378727000841633,526,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0942644726183788,0.00381803181580855,530,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0980645868542829,0.00385286766320385,37,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.105849380115995,0.00410765744497785,631,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.093435074338382,0.0041453801617837,33,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.100436410344567,0.00419470377945106,680,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.11359383923992,0.00486652495019092,65,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0964912948147069,0.00496513356458655,59,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0922364353067533,0.00496981963154772,565,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.102359348483927,0.00542876750240522,72,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.106026598422547,0.00542898019807398,197,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0938148713518824,0.00559406916490108,363,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0940782443853758,0.0056240017901129,226,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.101685263221104,0.00583466138002214,734,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.151266078723141,0.00616335215773578,531,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.111938327078235,0.00623631367822861,182,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.211911998744962,0.0064597767591168,144,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0900617742589898,0.00667037461273208,649,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.104617639858986,0.00677412012413882,682,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0955099645298542,0.00683580560692034,243,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.100076654520501,0.00684195713743732,622,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0921527704993069,0.00691699803737555,211,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.102964507788243,0.00693044731265929,300,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0897221974817142,0.00697323093171956,654,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.123909174811724,0.00699164949347054,15,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0928278077174667,0.00738666271095875,322,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.122921127650311,0.00801581159090306,433,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0900699419053287,0.00889488905773257,58,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.101444919087642,0.00900276611966763,413,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0858103017308294,0.00905055765628064,155,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0933161510067438,0.00945235920692289,591,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0886117805264094,0.0097679485351473,496,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0851157979598019,0.00983237470909048,266,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.181565826187595,0.0100307790110209,588,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0831218462864565,0.0103908623732497,328,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.102201916169351,0.0107389857059943,531,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.11057439122332,0.0110404797548502,356,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0877034077889048,0.0111590510770147,596,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.13386622872871,0.0113527497279077,99,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0759544870893365,0.0113583683066403,577,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0975100361454517,0.0133567863850539,146,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.662916071318086,0.0135287997776814,56,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0752761779454283,0.0137821430804997,438,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0835570663959893,0.01391892164054,365,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0839525149053707,0.0144258604429443,602,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0854454458017698,0.0145074323502807,550,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0831287742806372,0.0145332910048955,708,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0825281001462662,0.0148241507625565,157,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0757814587624335,0.0148916424479072,687,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.107829197793519,0.0154301703793601,291,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0821835490815035,0.0158592539950585,458,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0884721158951278,0.0158958502896788,669,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0851818377141039,0.0160408329600733,278,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0975803261734438,0.0161981797316223,485,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0724861466912919,0.0186405275693936,190,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.116442183085085,0.0211842911837505,268,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0896421900694513,0.0219852238114464,483,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0803482726743577,0.0222875110892184,508,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0931026497402488,0.0234878903538323,751,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0844047996829577,0.0236687303660609,715,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0762018583898954,0.0237692423331082,276,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0817278395744405,0.0249046339989605,659,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.107985600249603,0.0249530914635443,326,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0985282619534632,0.0253498437246004,535,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0879758052907602,0.0253536549257968,173,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0785191690240881,0.0255391815005516,267,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0748152741322997,0.0259056350088874,750,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0757360644286574,0.0260104265120302,468,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0859288633235768,0.0266234262801134,405,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0788737456903326,0.0267775327128392,640,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0754078560068802,0.0271963080570482,225,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0942407160541058,0.0273565582752185,529,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.164660731899107,0.0281043968735662,160,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.084744029732519,0.028155315818614,75,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0805952123608406,0.0286647054429511,372,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0803980074835591,0.0290309097593926,522,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0850279975004923,0.0292537925480742,426,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.104111391633252,0.0294601155731202,21,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0817756022908114,0.0295186112198284,351,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0688333813060405,0.0297973371414622,437,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0852533115042149,0.0298818198291689,2,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0815337472728163,0.0305899896971839,396,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0792322566260666,0.0306709902904021,499,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0719227935851713,0.0316619289136484,335,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.255484675218803,0.0319785676907418,185,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0783887426247109,0.0330977744018753,284,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0789557531112484,0.0333747620642648,138,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.072641796083884,0.033922949266053,509,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0806835799509952,0.0355884938727896,194,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.095443937767895,0.0358166391264157,100,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0732666000944662,0.0360776493828675,673,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0659538988219345,0.0364118280300868,583,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0836073673182495,0.0368259327305777,616,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.372697340095341,0.0371630838048873,16,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.07110801039145,0.0384364498117208,313,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0688613146791028,0.0387821117574227,723,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.403182500502657,0.0390696798796423,680,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0977412075711432,0.0399270060529897,585,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0652008054075619,0.040072537628797,411,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0805023609767545,0.0400980701687505,528,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0768774646998171,0.0404264344506174,758,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0826013348045457,0.0410882415669843,158,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0807903099942375,0.0414647797099832,184,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0743195329960912,0.0421348537273117,28,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0758717341716346,0.0423417356572776,648,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0780357642879304,0.0424298693070939,698,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0716966084587294,0.042441405446829,720,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0714128861341045,0.0432373235768659,520,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0665230859847027,0.0435985192755698,749,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.079373796228608,0.0440478538514758,288,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0618341109235466,0.0443250601535859,649,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0732887498538159,0.0444447900797378,287,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0701269956712769,0.0450942136151348,542,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.100543915526403,0.0452398720328874,415,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0712064761608845,0.0464670818626762,444,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.066877450042465,0.0480239237388904,562,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0685737453773473,0.0480461446372223,504,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.241643257559136,0.0481001520432475,129,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0673207268863996,0.049867148716328,368,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0660033101436872,0.0500974762608676,58,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0785150341838467,0.0505313701262644,406,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0702113104786973,0.0507540830637758,36,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0756095366914322,0.0511141930257495,427,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0988441490382501,0.0519090150839242,689,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0714504273677438,0.0519535845798899,558,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0676638548929328,0.0521784517903809,474,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.067019050551422,0.0538639696636434,90,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.107488910541161,0.0541572090358135,599,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0786208610332713,0.0544577691077,352,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.410035374688631,0.0554734165863469,56,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.091982116330567,0.057587610055855,394,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0770050998298712,0.05762040300819,484,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0707953305877008,0.0589475459472236,187,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0856943658698645,0.0591455073677312,56,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.55742195136822,0.059703508151301,526,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0968819067232607,0.0597670448412147,49,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.243372293218824,0.0602681607400271,697,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.103126500176606,0.060435468132525,174,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.358651363990183,0.0613536968720246,630,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0712402717853416,0.0617012286924694,60,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0547116363979477,0.061922705495675,555,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0900958498564224,0.0619326874275381,40,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.142427983460915,0.062313747455252,123,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0594216721499164,0.0640243270116433,317,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0949421345574533,0.064583662329611,29,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.379832727886815,0.0665433862782239,32,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.071267185083002,0.0668429298325317,612,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.101968544146743,0.0670533265860815,443,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0642260975676289,0.0671045305162366,529,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0707457370809853,0.0674754603803502,428,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.37769281155975,0.0678575457744805,651,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.148158907585295,0.0684687801302122,308,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0977993730884145,0.0686391530232492,261,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0701417139367199,0.07021352617391,135,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0692335284911018,0.0702188702085608,623,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.100833013812502,0.0717164917487904,67,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0710596329571505,0.0735323253088142,540,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0964755631441251,0.0735534681152262,725,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0582277684912724,0.0749548500179659,374,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0694896484564807,0.0762165870074677,449,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0987536338901653,0.0762295703265212,239,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0669975317274697,0.0794618037086025,520,pan-cancer
