mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,niclosamide,AAC,-0.200039075615029,2.14096282732663e-07,490,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.132860734229628,1.65080646090181e-05,577,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.161834450517352,5.9427473030885e-05,752,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.137980345454828,8.07723024777981e-05,228,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.150038309390922,8.23609366246271e-05,660,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.135458884751093,8.65604501735373e-05,432,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.145999965983571,0.000130588647618673,622,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.141403970354776,0.000225483465229044,319,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.18908127479555,0.00024765677084319,329,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.135542954073645,0.00042398877506204,563,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.137239571870495,0.000489073960681101,53,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.130023163460039,0.000551761993585397,203,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.132521687118072,0.000633883812709712,76,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.112945359786983,0.000703895976471498,609,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.132692258646437,0.000715584798451825,314,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.133377319661422,0.00076585255400144,244,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.127603875327585,0.000792554667186593,627,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.130027333759111,0.00111180483020707,684,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.122776258406857,0.00137729152962384,625,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.129471305185907,0.00160305139918781,406,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.109841286755167,0.00191831078272756,212,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.119242233771922,0.00193550873602721,525,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.133302067898314,0.00214031655502509,681,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.111970433002155,0.00223262647092628,502,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.118622049507152,0.00225486835820282,647,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.112923432885936,0.00268230230847388,469,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.101739552753516,0.00275634145289767,430,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.103782238154096,0.00283835042245263,458,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.101145573060038,0.00295534116140956,338,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.11969201459377,0.00298821327634248,298,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.11398328204073,0.00303201671104761,56,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.115836992287495,0.00324763959396523,717,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.109162303430869,0.0033193631506529,557,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.11172614232704,0.00349430799121911,626,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.119088379543899,0.00366841369596498,288,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.112540433547421,0.00393819810536905,196,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.110979059734981,0.00445797158173733,169,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.225788963495109,0.00447783994171497,171,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.105828201903778,0.00464441004609524,287,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.109269426701141,0.00474725505266333,415,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.224542217642114,0.0052877091906223,172,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.34938716641248,0.00577628920547294,129,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0970955038687204,0.00620549528565079,523,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.106232109982962,0.00641013037383108,262,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.103155444895837,0.00641499176778308,618,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0905122272125185,0.00666336186265381,530,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.121901735545344,0.00667535850303834,534,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.105667841861812,0.0068924528369509,60,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0950520873616149,0.0073134179796574,213,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.112123455383798,0.00732926751940857,484,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.125024897771491,0.00766966273508196,737,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0917536345958891,0.00777795086429936,697,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.102532825806,0.00789383090918675,620,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.089969146010636,0.00798560101990447,565,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0917782882269108,0.00799229191533358,157,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.330528249802261,0.00861917414060177,185,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0876537312509227,0.00981381501011573,74,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.106032757161076,0.0102043937535171,646,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0854825246034899,0.0117100943019671,555,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0958953605450123,0.0118717368424878,567,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0860993590371538,0.0122076280786474,371,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0934452939931967,0.0128859580005876,522,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0891916677623312,0.0132186174380798,504,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.140608853687423,0.0133723943977963,599,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0997098195809011,0.0133749606444329,104,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0931406813485368,0.0136276311489872,560,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0879410207058271,0.0137625104892075,445,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0746313755864097,0.014138576634598,257,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0861254602824211,0.0155903301985848,725,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.191452213935765,0.017120964259258,295,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0952018051675024,0.0176071105543201,672,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.192788295476885,0.0181786740275919,83,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0888351433152672,0.0183948900125192,284,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0787363800049499,0.018784668453099,33,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0972849861412127,0.0190396477850421,531,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.116437537748427,0.020336486629246,150,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.101487274183517,0.0217433665033272,46,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.171073831870907,0.022664861260055,588,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.124678342727855,0.0247365271722416,261,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0839783762262601,0.0247460227600986,659,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0803956016144186,0.0250494911197471,474,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.179820771239914,0.0257164706142777,166,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.189051397872771,0.0261226735285234,132,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0835404159549412,0.0277176342961196,631,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.082600433061492,0.0280775779981312,538,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.112804266402615,0.0281891410796456,268,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0742561626197281,0.0285062451180064,224,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.078746721197152,0.0288605094854815,529,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.179827957315708,0.0292920066225515,429,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0778704671821497,0.0295149449160077,221,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0866839398343896,0.0295865184712023,427,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0908238378233302,0.0296071814544527,738,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0792164683831009,0.0299625707557854,5,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0851233018020542,0.0304802985675139,194,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.087257999675441,0.0314607426607018,653,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.157593183440711,0.031628907190855,369,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.169797564885361,0.0324159168322178,160,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.06863964791132,0.0330954377063237,273,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0806545472384442,0.0344851383980331,706,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0859514596620179,0.0347276339142876,184,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.166089156471521,0.034871411850199,305,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0786974270331729,0.0367962152051088,558,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.605828825784276,0.0368084908839418,526,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0721224802904197,0.0385594215617669,225,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0836925256329858,0.0395092718423163,70,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0657387384783575,0.0409645611508319,702,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.165953678924532,0.0411645059765581,641,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0704642394141876,0.0419361380579467,412,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0598527480575743,0.0452652376986599,264,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0766581696857917,0.0475437778486749,89,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0666166109072267,0.0500580723746932,654,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.157493816989645,0.0506230177968889,161,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0743778281873556,0.0510722495952441,177,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0790058723929477,0.0517956360324456,80,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0769216368490434,0.051982244673758,57,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0703699722477148,0.0542323989129805,514,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0629488182354301,0.0551773919843284,721,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.073572615616012,0.0561434211910918,515,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0683313731314741,0.0563746766679329,316,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0668578804111858,0.0569093254181338,248,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0750887071744917,0.0574873183618357,623,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.152205139872745,0.0576025784095963,164,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.064611688157757,0.0609143464026759,152,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0647718124170005,0.0609211734339682,209,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0721064588750043,0.0615721079671319,187,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.109607107416676,0.0616297655517928,168,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0649168209436545,0.0641498437960731,699,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0625071584967713,0.0642961659318329,133,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0736487679654278,0.0667417411514053,633,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.140599103127303,0.0690185464824151,128,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0734345889173878,0.0701784065694801,173,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0706967464344418,0.0740349285851206,119,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0722517240542348,0.0754526366937736,229,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0674782312867508,0.0764132735394792,312,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0638575086885686,0.0766136961614078,207,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0672952448285286,0.0776793657868357,519,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.142515751383128,0.0795420503637614,68,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0663196245266222,0.080214493115029,669,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.14107539573354,0.0805356798321487,123,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0547843922781501,0.0806669183428512,238,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0715645171417977,0.08290361373537,65,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0681103441791915,0.0850834019608643,125,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0653973316583252,0.0852758467301929,138,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.064608374041592,0.0853151087919138,81,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0710729872768576,0.0853235886756849,85,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0652781929670936,0.0877207545449338,734,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0713396136543567,0.0877783938484718,352,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0941587014781153,0.0906818658857324,231,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0607306112506515,0.090890893271269,473,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.139062895552852,0.0915984290753376,459,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0639676686351184,0.0935655348804138,488,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0582187461087779,0.0943794764099006,562,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0611632139259208,0.0966929398454016,726,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0581733409993977,0.0971267087411548,468,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0676646073338466,0.0973141666941431,454,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0576204030372894,0.101345626978137,247,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0648213806593287,0.101740314683815,693,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0612082592044562,0.101789422351641,602,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0615606583761008,0.101836848003018,180,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0680794670342593,0.104104848166706,136,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0646526741111017,0.106011566705415,438,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.230097135754566,0.10725577987696,656,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0687531195504003,0.107479475004832,573,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.063934793458683,0.107833469049021,75,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0557554760254024,0.111476228156819,163,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0607561194935106,0.112701372120231,13,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.063118983874822,0.112765557337479,405,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0636569679959895,0.113650686493434,559,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0537329834100063,0.115105943714943,570,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0626073893850219,0.115496102175847,18,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0642838519460832,0.118604183712126,655,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0882786572511371,0.120802409472586,210,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0584824900625636,0.1222517484549,499,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0612758058022546,0.122733056969821,193,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0606528106627935,0.123126061253536,167,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0833783259454658,0.127030199030251,233,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0602689908185286,0.131358465776664,594,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0832847454515739,0.132164809256235,254,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0714715121143526,0.13266816756868,433,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0539004851432799,0.135142529484201,156,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0578809543527036,0.135486797097928,456,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0540440487702279,0.137106802070394,683,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0606390777992816,0.137552109904155,741,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.113946080894804,0.137555058642144,111,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0750867493089419,0.138573005238392,302,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0559082791078193,0.142681943843239,617,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.119335313676598,0.14733757549433,144,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0465503824980508,0.147527471020891,198,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.128557757308418,0.149976594470983,390,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0563120040715235,0.151290662426573,520,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.057813250703013,0.159330166215454,55,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0565923200067749,0.161839821693468,116,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0516620145090103,0.164462003709526,252,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0523865107106147,0.166344561825079,372,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.121710823293493,0.166653386422601,108,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0527516959614852,0.168311851727174,301,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0476273677125209,0.169854992148645,363,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0501048351861105,0.171237307297559,464,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0710446553858005,0.172943581273136,29,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0538290212003267,0.173175474903542,628,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0538148714229226,0.173222870034456,435,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0565766843383375,0.174279191491707,495,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0549882174067467,0.174306842067175,240,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0435032302479257,0.176225590672358,290,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0539602166084797,0.177449344587925,482,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0544205748765363,0.177968980216606,566,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0485089621647156,0.178903933579128,542,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.041430532251163,0.17897190646899,265,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0523741402804288,0.183041603285802,87,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0463068421216713,0.186797599301766,676,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0531295045943047,0.187320176730582,451,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0543169332534139,0.187863175342871,447,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0479007629648203,0.187909207765333,267,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0479179149696585,0.18791416476582,243,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0519725328779148,0.190566875621017,52,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0484736708709336,0.196203921356059,249,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0514555253476049,0.201682832461156,120,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0483576391578854,0.205658457138351,624,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0716936085452811,0.205780259724371,443,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0454595788291828,0.205872822041896,387,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.101848590532055,0.208184495068847,137,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0561810459449599,0.211610372904751,439,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0466483356553231,0.212541715153688,279,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.042168238395228,0.213744413665623,382,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0484642399739416,0.214750723392524,475,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0634560510682398,0.216403094968204,38,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0497587942265182,0.218270836816061,183,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0469955728348683,0.219614034104735,668,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.049519575504598,0.220018482366594,759,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0424817379619101,0.224360223911188,509,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.048820054059854,0.22470934652518,426,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0485627718868793,0.226237103772447,629,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.047115961711366,0.227377093211995,281,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0487900088937716,0.229626370739876,50,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0565095920899482,0.23440075015164,100,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.071553023391738,0.235731609474396,97,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0483800903232986,0.236488041234755,146,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.040168367002277,0.238024613970471,266,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0594171312723656,0.238037692615901,234,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0390730955263011,0.241418092717823,354,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0482306193200619,0.241850496405285,642,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0414883244558118,0.243335777739314,383,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.0998278277190283,0.244395636992963,471,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0394594978941492,0.244691924350991,155,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0433943184102785,0.245585261637703,621,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.15390615827408,0.246363012489392,101,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.048524796771691,0.246906879000208,705,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0470172338122062,0.247062110374158,179,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0460265738993351,0.251938439243996,321,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0405151508013031,0.254065319492826,274,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0444708840408704,0.258035694817919,313,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0522398123400521,0.260461910827373,589,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0425205761384534,0.262160420140782,662,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0457541739520448,0.266225683276392,470,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0442730858363172,0.26698050600098,395,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0358239197860561,0.272849642593226,437,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0633599741673968,0.274848506072058,571,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0626850856074982,0.275264048578728,121,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.038522078890537,0.27696768518369,58,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0400125655801103,0.27701411244577,476,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0432118652887278,0.280019886590065,309,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0464315887792072,0.286292078929965,148,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0424710897243863,0.287433718164963,492,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0400217602696403,0.291438388036252,561,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0429489862433007,0.293816987501551,95,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0430879575363341,0.296881281644672,181,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0394681797843288,0.300155119364167,48,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0360801665580544,0.300852168226059,303,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0466423944425318,0.301587939448391,511,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0361178176494755,0.305226670813404,368,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0511199432055242,0.305700150054308,564,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0388918183358988,0.308827086922522,727,pan-cancer
