mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,pac-1,AAC,0.192495283519397,4.64568869584911e-08,525,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.194376587783778,9.69868417964241e-08,135,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.191627231861769,1.73194318883334e-07,104,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.217591667274448,6.95881949634458e-07,461,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.177929867253635,4.23763618859336e-06,646,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.160350358763683,5.14200906942195e-06,715,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.162256368359817,1.45817125156689e-05,178,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.139278928969072,1.93660054538051e-05,213,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.153018206208148,3.10885347628633e-05,426,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.119768809061358,8.82369815859239e-05,592,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.140698117948771,9.16745899618559e-05,56,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.19388578401749,9.51060936450103e-05,329,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.139177940991282,0.000156401144623798,107,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.131531277254784,0.000166364319759514,627,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.139335570656763,0.000167402705973718,644,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.123967654865154,0.000191066998996877,523,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.137994576405949,0.000222114803119764,635,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.134210301853781,0.000224968529636562,52,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.115976982563304,0.00023698224412348,570,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.168451069667949,0.000255299353262475,150,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.138421452494365,0.000347043263209896,136,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.109020273618534,0.000476410868521699,753,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.175462550160424,0.000478341801185979,535,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.129960731605093,0.000560631215368099,655,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.121190003795804,0.000572819576204616,538,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.125609241569742,0.000718345272570697,457,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.114852549360989,0.000742451207813235,557,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.118473358889333,0.000787739376040405,13,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.122565528571488,0.000914424852047799,117,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.123115011515701,0.00103907042790025,179,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.117131981769332,0.00103948579311436,16,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.114321815436335,0.00111781941284685,625,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.107596643094559,0.0011393908596436,666,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.153063792665862,0.00114846834130834,689,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.117257509017173,0.0011821890708873,456,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.120676727493181,0.00126391032140399,575,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.112482107259174,0.00145280810888861,626,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.120284199904797,0.00150044873544741,85,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0980538244774239,0.00165291189676265,317,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.101061504256736,0.00199684475490577,535,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.115093816437599,0.00204631724525625,741,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.101076524659243,0.00226958708282082,223,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.102691273071461,0.00235535178345851,379,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.116264853001449,0.00242915502133436,485,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.105218718906838,0.00274827177200126,622,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.103752828394578,0.00284844930121886,618,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.108333023516903,0.00287681216481663,281,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.110425632771064,0.00292320788632354,75,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.091315024654529,0.00323594596576142,1,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.112586484716281,0.00327645189500129,94,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0859073792083496,0.00333786204171006,494,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.125644596713607,0.0033992422202959,535,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0963658617906349,0.00347733016816139,228,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.148658814446026,0.00352740666277184,105,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.104847281627719,0.00353582488086191,477,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.106795435195205,0.00364974607598432,98,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0975146958014671,0.00370191319311549,514,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.109491648091769,0.00428029974960018,362,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0940148953974577,0.00442360625135351,729,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.140890224850306,0.00447534839526131,254,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0893609068887357,0.00492354834159219,432,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.101365724391429,0.00541140590187578,647,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.102222347415952,0.00562692511525576,449,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.102427228267919,0.00564893923298266,183,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.128785529133892,0.00576064531999618,604,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.130008417833206,0.00577751615660961,176,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0976949848100521,0.00577933272472775,203,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0957522410661525,0.00649044435182921,180,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0885242676528083,0.00669193196653417,89,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.098807582176339,0.00691588746023138,595,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.12067352414342,0.00745215114698029,393,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0865936574919539,0.00788148302522446,63,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0742511317279165,0.00817742710702349,257,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0797888776187187,0.00839509337685458,259,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.286557060037506,0.00852549596899764,325,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0946546552316692,0.0085667122612256,563,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0888808165228088,0.0086171775576565,207,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0860145516465846,0.00914225058660563,226,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.132221006505514,0.00991509092552863,231,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.110862602915009,0.0104146659184623,697,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0913760329731572,0.010519504254759,138,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0937808964517506,0.0107726197809927,60,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0863219999496579,0.0111441753600345,431,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0896252103869073,0.0115697685036108,478,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0876061164246035,0.0117205035434033,558,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.129963559879442,0.0121769817925568,669,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0843481572613298,0.0122849938453986,445,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0947015302959506,0.0131223546377402,80,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.140875263704473,0.0133560196171701,375,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0876668534831292,0.0139713141117707,312,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0883218352359613,0.014668893086386,17,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0971399658614342,0.0155358603919439,148,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0884066456717845,0.0160778060230781,309,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0807627335816,0.0167619029153061,404,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.101880023799521,0.0173175085878987,15,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.076911816200681,0.0173990413382669,696,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0833618918274294,0.0177935579237594,659,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0752632268596022,0.0181645348715285,562,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0822439727802786,0.0182969832841767,481,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0908039982062434,0.018475530600833,102,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.120673305413092,0.0185309700018783,121,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0835123601150218,0.0188306257242296,515,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0773407411891154,0.0190664541825288,4,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0856331686795776,0.0192271872322052,193,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0830307908482988,0.0193779474008345,620,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0790351467529583,0.0194708019264046,267,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0866952818233069,0.0202319442855283,263,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0686942773623719,0.0204488513867536,438,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0921372830779645,0.0208121995209893,681,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0681879967089725,0.0209838836833535,198,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.101985103174992,0.0210205467804427,56,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0806720489501009,0.0215844539298967,480,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0811201658914077,0.0216953416433144,153,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0826461753496648,0.022634619842855,396,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0700190456662778,0.0226811552470956,707,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.123978846592817,0.0227516869720178,78,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0722635795766438,0.0228945925157601,27,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.082038370830465,0.0232213527395224,167,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0635199470037348,0.0232455365600446,264,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.070127254529344,0.023712027751786,251,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0639755639711162,0.0242688085883051,577,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0822373296163568,0.0246587972810659,244,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0825701790465269,0.0250068939846899,657,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0799620081829314,0.0250386732806542,48,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0666546252158264,0.025485311653787,398,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0757850734934872,0.026619857955865,81,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.075434972885852,0.0280307778483256,7,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0765086692137785,0.0280838384825497,631,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0814983053176242,0.0283662985225571,240,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0799124170946313,0.0290799213637603,405,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.126493821480015,0.029324962757341,232,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0780706570730769,0.0296014740787997,72,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0793686766031606,0.0306619736891649,197,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0745712607686087,0.0312442468783428,713,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0788285942135032,0.0316895152600632,674,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.079715999507476,0.0346147569449245,451,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.078814248650326,0.0348278666171253,120,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0719377504962811,0.0372260452054047,51,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0616882080675531,0.0379022883248736,245,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0666092181797594,0.0396062881696003,368,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0701528433833202,0.0399007707897944,403,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0655993199362405,0.040172758696836,340,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.111231514728691,0.0409546119517197,591,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0940363799074304,0.0411095515304998,714,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.142012677207436,0.0418125783809188,588,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0722358278129109,0.0429734451644348,662,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0839449133370836,0.0433738982891321,529,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.112950477902168,0.0433974371585914,686,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.095736493687934,0.0444113701123945,742,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0923071319057005,0.0445874889671382,413,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0754391581760074,0.0462729784677095,208,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.065463680079909,0.0479873110991854,274,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0761547968782879,0.0496220536549981,182,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0996756145030973,0.049733486579002,11,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0553778286539569,0.0499077349832067,265,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0671734150394148,0.0504375564827764,386,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0763262075914881,0.0510674046142244,377,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0703674775217276,0.0510676048133723,434,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0731508982277196,0.0515138422170624,752,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.061801042653571,0.0524758893030811,266,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0896944593310908,0.05322770981658,248,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0968068596638051,0.0542677669032937,663,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.079062938462889,0.0551727791385439,439,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0710282767713303,0.0553673789510567,420,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0673973764188447,0.0567293597635821,319,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0590620500791496,0.0576031863169713,690,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0708093796527747,0.0578324064355286,229,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.140992722748807,0.0581468410563558,108,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0709508710046201,0.058188819085934,724,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0667510349464851,0.0590579413197081,28,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0707030146744998,0.0591941864754215,728,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0634557081028388,0.0597371381883618,93,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0741160070708987,0.0597595688620696,738,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0594578363722879,0.0598190412679195,328,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0690605438503687,0.0601533439619045,520,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0632007529994578,0.0606951037609668,504,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.138651885674945,0.0619285757828624,295,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.109829495552528,0.0630355947295605,92,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.103578461310466,0.0630503140152584,287,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0627071911518473,0.0636063884101541,385,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0548429422319321,0.0637306464315701,688,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0592630123426994,0.0643034157731044,430,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.054260051144568,0.0653053467714945,290,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.065519305489554,0.0655065170356077,669,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0648288849967068,0.0667929521201974,297,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0758106856957858,0.0670201637590217,534,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0650237580426495,0.0671495911149857,284,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0729936572115076,0.0677354609292803,103,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0703681924076334,0.0683150111295072,113,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0631527510238944,0.0690534155173787,469,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0694627244584676,0.0693805833913359,389,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0682249700937962,0.0714316030091444,65,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.061560845018201,0.0721071246792951,441,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0535129399666276,0.0724196559236526,736,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0651548757384054,0.0724747318025673,712,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0618952791631356,0.0729086658806807,521,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0637907996934048,0.0735626492800054,96,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0548994929167009,0.0742393401859689,582,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.064171781343063,0.0760648749479041,125,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0654551765349529,0.0768972746201477,559,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0597076129236326,0.0793744053227315,550,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.066106901852547,0.0794835197348141,366,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0805959096236457,0.0808865587461761,370,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.138137033081482,0.0811703113308377,471,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0833997123468809,0.0833338941795762,49,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0585980640400071,0.0857059181687698,307,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0746174884418003,0.086301897010127,589,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0620743209479066,0.0864226299295318,351,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0534769688296525,0.0866136395339964,402,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0606562475471821,0.0879472211785013,41,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0929626867218223,0.08821721892495,367,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0876311453550191,0.0886525751698114,571,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0604305669066642,0.0890111105592351,89,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0868443577954936,0.0893686271702233,554,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0550030486479191,0.0895965814585797,723,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0508354373771622,0.0902047097773997,190,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0622144644066147,0.090719443016511,758,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0740271281555873,0.0908936563536882,433,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0795311761859064,0.0918028190869693,3,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0573638520793972,0.0924219666682161,680,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0625674391594151,0.0925543512878515,574,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0643434219042852,0.0941533256528688,293,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.063901037350551,0.0948418286676768,638,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.053924899691902,0.0953875711415174,383,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0581677136439815,0.0957034425693974,424,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0703528604561094,0.0999623715338778,334,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0519462373187989,0.101874655707445,382,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.062730686229064,0.10187650960907,154,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0573380308199932,0.102929351931682,706,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0504811878714622,0.104291517223822,133,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0546195049610122,0.105722593563268,220,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0577266338099574,0.106431438872015,448,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.489290365453308,0.106433562410316,526,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0557794098808438,0.10805782936355,560,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.119941900527424,0.10868699346376,151,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0587361570699821,0.108944575295544,141,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0611798347378789,0.109384822426913,540,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0772703260246893,0.109990000602675,417,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0526847123640973,0.111169249433212,37,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0814366257620802,0.112143722720615,261,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0544327963501794,0.112647197882188,634,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0583285612751224,0.113697759202134,711,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0536964355156105,0.114033440121813,529,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.117374515590163,0.114415110716355,161,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0507903756518585,0.116000472102312,247,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0546250402744087,0.116747671977497,536,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0616320224166566,0.118528984461483,751,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0559506933884494,0.118984068963364,472,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0582445048477711,0.119247481542955,682,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0589949940321771,0.120566626608125,552,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0502975728287193,0.121876420224258,670,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0747800576639399,0.122440052543481,259,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0486164750100122,0.124475288658093,371,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0552323341983156,0.12727673651263,194,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0558040652442915,0.128061374399462,336,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0522920509818258,0.128206936206191,508,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0527386648206349,0.129007626834769,511,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.058614890213731,0.130432703341404,184,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.082364606082873,0.133254471609969,316,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0522046454053111,0.133720596891063,343,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0556055948188229,0.134454283298963,2,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0509715393169716,0.135662755853422,350,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.05007026921567,0.138447452546604,476,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0448608526365128,0.139266687772649,34,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0774894206041417,0.13948765450077,526,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0559583443486417,0.13964789855565,616,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0550802958922885,0.139957417270798,146,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0543441672142968,0.14016445811027,482,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.047087241076833,0.14036790910848,363,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.057828267305497,0.140540779905109,705,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0482749999085223,0.140651048434466,661,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.109820754855445,0.143198280822613,114,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.051980820243989,0.144698525307437,342,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0706127179455364,0.145765223826459,536,pan-cancer
