mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,ML312,AAC,0.353507416713887,1.79587706093695e-06,459,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.139766294288536,0.000388351375227534,442,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.134793520593455,0.00050867065019706,705,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.128153232614753,0.0010067182175959,493,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.119157931899288,0.00156294256449849,457,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.771114011275219,0.00202710037352921,56,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.104696513819517,0.00228020103276151,621,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.104721310499498,0.00284575763687361,618,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.105097822450593,0.00293300098077866,624,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.102327569147686,0.00575914010440425,647,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0946400188352538,0.00837246716396818,324,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.102523598471786,0.00849636880214272,738,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0968271517100242,0.00955333693953388,710,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0970375232048831,0.0104635956396109,549,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0926853496431034,0.0106517099738968,281,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0975704082859832,0.0109878701315428,484,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0930749970982578,0.0120483141316046,43,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0887320846801806,0.0125508275402007,622,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0908393740874233,0.0126540560428474,628,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.130034371497629,0.0127196311655785,735,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0941695312447739,0.0135327655301659,159,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.181277158857938,0.0155195389959787,68,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.081330835233624,0.015549880746849,211,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.360751562799018,0.016650759208578,76,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.181989049480749,0.0175029466980056,140,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0743343758985009,0.018637205861828,725,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0911720688991552,0.018864897722443,646,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0914919846984468,0.0192787431508955,170,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0873394417368645,0.0199701235693305,449,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0861298090095733,0.0217005002820364,300,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0840688948263775,0.0226393741001586,644,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0787007558504056,0.0228468686561893,680,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0881874682830922,0.025504328730378,464,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0820433825980334,0.0264914098559513,119,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0841561612109788,0.0266554478339631,389,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.107717780012721,0.0267863842805744,590,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0825087931595803,0.0272344089711041,107,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0662934935803549,0.0276922812806876,438,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0781624542769543,0.0283833365941757,626,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.172421137654909,0.0289587334262087,308,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0783102975328919,0.0296362437402888,89,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0822581941842639,0.0313488785567016,181,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0761250447658766,0.0319060514955762,625,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0789251449837858,0.033132219619617,18,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.114304215822849,0.0333328223309417,175,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0666473012591078,0.0336355641738921,133,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.112676374132388,0.0342622499813292,367,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0696525999248542,0.0357564866150131,58,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0756777477353151,0.0357627167775211,84,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0930106091515869,0.0371361142941369,756,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.357744437899849,0.0387474317916228,248,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0794037362115637,0.0387778523701755,495,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0737834279502325,0.039127486238936,586,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0786889813211566,0.0395472522456302,79,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0727276047331916,0.0396568555929279,627,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.100899593466442,0.0405633146445612,754,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.360750656173679,0.0428100721637378,313,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0756954532179931,0.0429066831234651,633,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.149564044976158,0.0444097936527255,124,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.306033560403001,0.0445067670563481,257,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0699861624019451,0.0446619253253864,278,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.103563766111881,0.0448766103978664,231,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0701631025475862,0.0466308456134943,522,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0648095898378649,0.0466478706847817,248,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0705898567710459,0.0468396310739747,734,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.071152378008374,0.0489184298596816,141,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0698807725342292,0.0526943776245483,731,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0684528829970208,0.0531855943975721,290,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0869821558905001,0.0547778814936352,393,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.14191868924943,0.0559081906496019,123,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0670943481609283,0.0574894454004771,388,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0723850793787589,0.0577201742140475,454,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0664108511849822,0.059013034953485,499,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0593520816510431,0.0590322546894763,565,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0711937501268715,0.0599421252493475,84,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0650375325789323,0.0599689062176142,275,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.068531278293553,0.0615232257071937,47,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0667574937628227,0.0617956159716905,297,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0608308975113417,0.0623002949696192,163,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.138641542049957,0.0623705713681885,641,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0658853630946979,0.0629926397921592,188,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0685621542198739,0.0642004144574846,98,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0957151154813239,0.0649733483281908,254,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.063780866878158,0.0653983390199039,557,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.127083987581847,0.0659727394712687,142,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0672877796506617,0.0664662636049606,698,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.132243429081939,0.0666455102062943,128,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.063762783690418,0.0694200368817287,538,pan-cancer
mRNA,gCSI,bid1870,AAC,0.102315717052816,0.0694580364665,78,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0884809333479089,0.0717254642439788,689,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0649208710392959,0.0726355597290072,342,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0649933525426758,0.0726890164439542,472,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0683708904243442,0.0729839833801506,65,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0598848374873645,0.0734540890781219,729,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0655585099048394,0.0741955212076605,623,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0610677116881738,0.0743041695192117,93,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0594204965746445,0.0745934211250648,708,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0648878968367678,0.0767098188835637,311,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0627904811944556,0.076772665265627,669,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0596547874915898,0.0770403949027939,496,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0611554327455809,0.0775043049172136,533,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.064546774511252,0.0787500053942309,419,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0605100712425183,0.0803583468921493,462,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0924957999001098,0.0807429511055659,554,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.065873513573927,0.0808331484496957,741,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0660218362428648,0.0844158193458096,289,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0598492043274699,0.0851166013354283,66,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0796150295209998,0.0866697127636528,694,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0561595323140881,0.0886793653139611,337,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0931540833494789,0.0890488015767727,361,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0648508183159741,0.0916761375546878,637,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.124929431279767,0.0918786119158819,164,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0624273450876819,0.0918911485754743,520,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.116975896205371,0.0926841101859333,588,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0623866475799012,0.0945893636553239,413,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0845449252050384,0.0955640968313222,92,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0539285582421864,0.0971634533261388,383,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.268794999875132,0.0982119857261493,31,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.274669600942057,0.100104832376907,592,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.078711082961084,0.100446615122234,38,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0602622547598286,0.100625504223948,149,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0604606898041724,0.101715154401896,52,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0570238037420988,0.103750628026999,444,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0616578984191371,0.106033643562653,376,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0571534200678985,0.106615241254117,601,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0859509132446333,0.109964681107455,580,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0891301853598454,0.113596385175016,591,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.121553183312983,0.114357383632728,134,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0550717632999167,0.114531686979344,180,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0848477286293423,0.115521599220558,730,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0473101034651662,0.115579872912562,339,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0564190559704832,0.116013471232636,478,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0539720003001466,0.116673183333902,252,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0505054710155738,0.117253496028301,363,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.054154091548583,0.118676296680187,205,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0500844604279172,0.120863067353468,562,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0585243308859986,0.122719915856462,201,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0513212903545484,0.122928138489007,504,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0536799738074596,0.1231105631648,720,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.081939204805601,0.123354172018666,105,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.250958587263582,0.124843788876065,415,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0846526585713265,0.125361882666911,651,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0764463939983402,0.126013478091848,49,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0518973483696052,0.12606132945262,619,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0847544471833425,0.127451311062376,143,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0536225861086331,0.128037905658565,36,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.112849198909291,0.130016128897689,137,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.056587726149952,0.130199253803788,482,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0514549512824597,0.13066947755403,421,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0548301684964185,0.133133655465697,475,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0472424429858149,0.133156571761456,382,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0452168844992385,0.135810817101281,411,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0800289199484969,0.138459201652239,600,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0723154211510473,0.139892050979366,415,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0483395830233563,0.141546134587748,670,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.112478025776195,0.143912323909114,144,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0552656426264198,0.14435206552619,229,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.0451777794305922,0.144404003609317,592,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0441399257321875,0.145821144698787,190,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0563364410638902,0.147093722925401,242,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0481228809492892,0.15238596988286,542,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0572343366464751,0.1533403688732,200,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0473568917795395,0.153728021731177,276,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0516687890819196,0.154404391035367,169,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.213643109799902,0.156773541929928,42,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0495197468823311,0.157486496456187,92,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0491158472486766,0.157791711656509,441,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.145576789143025,0.158562993272951,325,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0513858490698941,0.159923966527739,711,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0470038069411192,0.160100345755938,4,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0572291821393196,0.162892416079545,46,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0501723281618362,0.16296805983021,456,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0543210045766973,0.163094113349042,71,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0498978911506126,0.163100487948452,351,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0421241018658405,0.163651899114256,273,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0483838161425833,0.163659784560256,521,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0483547028115765,0.164506953194755,42,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0487197189761638,0.165544417314791,41,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0561431903474927,0.165554020053402,681,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.110537328526554,0.166193928537834,471,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.101190153006587,0.167557581561807,305,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.100313258817904,0.167752100827574,487,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0452148677553665,0.168482450889041,228,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0522375045310453,0.170402876792352,406,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0505876537223621,0.170550994137279,448,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0758070985129728,0.170790081893713,168,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0446942274986911,0.171479773941477,509,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0519539521586592,0.172082709803188,178,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0473864183577589,0.173272208942263,602,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0491692980593352,0.17338448636212,257,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0486336735492579,0.17383650230203,460,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0718410315353181,0.174119351542429,725,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0715829483493937,0.174177743713426,218,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.101790329380379,0.17432899435661,83,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.228590342832742,0.17525094542936,32,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0480789519692512,0.175600756648546,519,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0633174853234888,0.178670844912029,536,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0465288414091069,0.180255794257995,249,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0400413634728766,0.181527001908476,489,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0469606132538556,0.185931125548078,722,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0763674357743703,0.187163978474845,287,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0441582157063838,0.187186828794732,614,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.161705628054692,0.188554363158982,211,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0470150294396353,0.189504740165184,715,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0397221357324394,0.190431068871627,695,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.228384537878975,0.191921286435675,56,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0457128477231779,0.19253655216568,659,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0418271122995469,0.193747340634762,432,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0422120476750928,0.194380384224968,209,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.048639010965115,0.200688629857133,635,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0463738626928068,0.200976047724593,448,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0449383048883938,0.203427751152506,48,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0442509877380618,0.203996660044429,465,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.205744089338064,0.205850551214216,53,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0688585761899192,0.206454788354206,468,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0397906095650556,0.206628348398027,518,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.043243434350341,0.208108910058083,307,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.041216143175464,0.208525126889257,301,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0566248717880641,0.208776625563415,669,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0477140089903972,0.2088886127262,728,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0562758188924189,0.210446056409341,692,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0515393072519494,0.210506640325537,529,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0936531771957795,0.212315039932239,295,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0468794060466202,0.212376378026272,675,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0456543124827156,0.215200131170873,428,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0444696751338947,0.215474512681708,408,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0451588043380438,0.218391761520861,717,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.043706725899399,0.220845965293264,59,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0418829736092483,0.221048412628248,385,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0746617768867011,0.222577348933588,92,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0660814708486172,0.223381225808628,248,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0400964723446173,0.223530291582472,523,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.13859445432,0.2239222641787,129,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0430213886626848,0.224337737242023,312,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0360985688084748,0.226702167925926,39,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0470545579541201,0.227848168789297,452,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0594270084954657,0.228442341718362,491,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0451977549731079,0.230184711237677,70,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0450453656551248,0.231844277063173,117,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.199365513748963,0.231951012177986,287,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0430080048127,0.232479877815658,620,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.208994713237026,0.235191199744533,663,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0426055709745472,0.236152669566846,13,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.194550577125762,0.236750471371566,536,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0407712696156697,0.237493914059481,425,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.195422525922907,0.238796596820502,419,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.042010194523447,0.24139409883449,691,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0423173833684617,0.241678050001129,72,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.214097697169258,0.241795238795739,79,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0420173191160891,0.242792339372395,648,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0451208562450385,0.245383202984493,607,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0447259270855478,0.24579503795018,638,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0539117373869873,0.246526625410063,3,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0346725010593983,0.247561341891206,391,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0617986880880179,0.24803699680009,606,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0429934659501562,0.248052905636762,127,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.358185024574213,0.252941584376215,526,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0391639313484611,0.2554762930625,507,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0405725431591506,0.256775435005974,597,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0676279939178294,0.260265610837759,440,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0377843667068682,0.261744336999231,647,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0391943126791216,0.262232956050458,410,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0420992921602796,0.264612941321342,566,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0417090594065647,0.265187244992779,559,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.171279454960371,0.26718599186754,72,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0595395014670193,0.267387216115579,67,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0366231428514578,0.267440567489666,213,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0615581723386538,0.268818776720255,399,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0401375049790846,0.270630407460253,409,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0411841616582532,0.270797860904887,86,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.038280598158594,0.274901946021969,510,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0412184197557603,0.276147355284972,653,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0381404591784514,0.278952483003067,343,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0387429160529601,0.279374175556526,727,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0335963043071106,0.280115913480015,707,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0385129251279353,0.281139711231402,280,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.124489060994254,0.281292855980733,529,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0816903443153348,0.28597190825354,429,pan-cancer
