mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,gCSI,Gemcitabine,AAC,-0.240249771928205,7.03214906158682e-05,316,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.136601146073152,0.00016657760195519,663,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.20828747152524,0.000205210368617276,273,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.217504066998575,0.000209605359656915,271,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.130701356472637,0.000231069647621417,512,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.146598659632599,0.000267408349075803,159,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.203810914402208,0.000423372449123833,526,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.105097604086344,0.00045343443625261,577,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.269158558494979,0.00056456606035948,164,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.209964706735885,0.000679867432623974,686,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.194992557361866,0.000797700237965794,367,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.125629621511099,0.000989820067265483,17,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.122324201746084,0.00109923178475912,478,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.255166786538094,0.00113073671883332,123,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.152850326063292,0.00120304349240556,393,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.129640418792925,0.00147576849190184,652,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.118953733790497,0.00186798442999342,712,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.10182246963453,0.00204007358131249,570,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.114080577435921,0.00286968798552463,674,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0996887964979428,0.00311837468311263,363,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.110872178673011,0.00328437579824725,96,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.12030233405008,0.00331044296945987,170,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.126089076185799,0.00337223940278946,439,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.107964089387235,0.00372079594313357,16,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.111491338979356,0.00376460373836475,623,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.108257356950044,0.00422280135004192,448,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.110817427208265,0.00450373192347339,657,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.170789967050534,0.00461291682435576,591,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.105424168173142,0.00481646449493265,153,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.106956500786065,0.00485241878391017,475,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.107790011859032,0.00583218230961387,667,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0932093982065138,0.00590533016624093,562,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0899686841347223,0.00607381681942925,690,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.100750797940134,0.00654783139279504,301,pan-cancer
mRNA,CTRPv2,R428,AAC,0.117602054281605,0.00821752400680797,589,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.101133256486201,0.00975249167228459,492,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0847657031376852,0.00988127963179659,266,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.193565387403235,0.0101021597604707,128,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.101456809017886,0.0104628156648872,406,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.095352318985556,0.0115282634808942,396,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0980697040003362,0.0117114718180458,120,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.104025339399886,0.0119239146482286,241,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0969116796972913,0.0140145825923479,587,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.138503776004861,0.0144585462886845,725,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0901692991393798,0.014504227983449,727,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.192377523326311,0.0150382793292289,137,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.119704611297628,0.0152038355536452,38,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0920259474562437,0.0156060224852285,490,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0890638662356618,0.0158476130396246,481,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0809182053352179,0.0169462725323535,63,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0913774704665574,0.0173585827881941,193,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.108062565404271,0.0178286106049308,15,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0742875726405098,0.0237942314943378,133,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0857588254431083,0.0239220518171161,112,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0811595508320378,0.0249818486823135,441,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0730071766188598,0.0277090120794911,338,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0848637187170087,0.0278476090284458,644,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0819725108735201,0.0284781929113867,622,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.089307438983516,0.0289755093127876,352,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0808414139030552,0.0298102783701605,624,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0874694342650719,0.0299135907464023,230,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0846406827008383,0.035169881073752,646,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0730883781031649,0.03581651243276,504,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.115134348778236,0.0373398385073964,67,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0768189747026622,0.037586603125237,701,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0794041057231994,0.038383644531251,628,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.173401267315628,0.0391101472109112,308,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.117147665228584,0.039328299667216,359,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0754538366499764,0.0411402495486621,560,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0787599097182405,0.0414752909306343,18,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0779461234054207,0.043510390008813,427,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0786764273729763,0.0435686454779601,438,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0747410870876098,0.0445091938477422,668,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0754910392885434,0.0445611233728321,407,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0710379768779492,0.0466933283858463,385,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0952443061444569,0.047214789957733,714,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0870268705692247,0.0486315329049146,291,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0777459218858927,0.0487100538549565,593,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0702484726673337,0.0496431675821133,47,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0717579653624344,0.0509543069314968,287,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.103015866760262,0.053081518078053,118,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0687951335552705,0.0534725320137867,379,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0766822913816055,0.0544994336020047,531,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0724004218857741,0.0554519467012177,281,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0750734334866288,0.0584037572740315,389,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.158139940276746,0.0591353311830491,390,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0638733771446461,0.0601814906801396,248,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0680270082415817,0.0602754602564566,621,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0619512102321404,0.0614476309010101,565,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0746036994496038,0.0620010460063778,65,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0689038519285738,0.0631251265155975,618,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.100995409481626,0.0633233317525284,261,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0674187831878059,0.0702821753988138,480,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0739220099627579,0.0753443034348886,573,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0846785223280428,0.0762283145543064,604,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0681913227988713,0.0773665541081155,693,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0674903806866795,0.0800070447482383,299,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.050856516132483,0.0806327475268175,264,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0657023561591933,0.0812981512572106,620,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0670085289111964,0.0820250384125227,434,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.142047298111237,0.0830534035526465,144,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0665129133658535,0.0836808800836949,361,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0545223253502309,0.0881287268824145,411,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0666586174436701,0.0885625586291231,240,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0702271857678063,0.0908504027503636,115,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0911389745227652,0.0932431796772664,174,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0707249712822716,0.0933047281917436,109,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0590733736307376,0.0958878081413177,683,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0963277240848752,0.0966361656413464,143,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0576053488270907,0.0976064042062698,213,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.064550601741345,0.0982883414338121,594,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.10220999922588,0.100485329958301,287,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0585293376701299,0.101822907758865,619,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0678428594478051,0.102572922426463,200,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0613093714867237,0.104567092586959,169,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0538165745023721,0.104869939090965,74,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0647983549595101,0.106889544069417,20,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0590415994361288,0.108342416928571,510,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0611257190448033,0.11053623159237,428,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0618634162419936,0.110754095803286,52,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0565044500908668,0.113451458012246,514,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0869969758905596,0.115455634110895,463,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0617955742448281,0.117433213852468,653,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0550572265776185,0.11938464921712,207,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0615200910254171,0.120459408968554,84,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0571537841192995,0.126886044821982,297,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0863531319848035,0.131312964751714,375,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0578705640277903,0.13173068775767,420,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0534580734981973,0.138278884960199,462,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0629592094247139,0.138956330941407,46,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0961446765176916,0.139381396476337,232,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0567697898128983,0.141448172240897,314,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.054051785569363,0.14227526392959,499,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0531787242926088,0.14272784311023,386,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0526480900387945,0.144289879094668,755,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0764657360023506,0.149249867879805,643,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0556644488949116,0.153386739277713,491,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0548272102697366,0.156063955614863,244,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0536164870796492,0.156523739149775,415,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.052096116388585,0.157920638789882,669,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0544669291146616,0.15832888539284,125,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0465343382767025,0.166432330172347,260,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0556180207903368,0.167452737611127,642,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0637765386430146,0.16850509787066,692,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0550210263145837,0.169095788541506,347,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0495388418555348,0.171030905813702,81,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0539145433794293,0.174239938729093,2,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0515277311640135,0.175191604056439,262,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0548023951227474,0.175351898655906,376,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0478448266587349,0.177151625333469,453,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0489852155388294,0.189288798243945,351,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0488150187928294,0.189949558565302,662,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0521440674601938,0.191808698860197,179,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0622829076290962,0.19301156271501,40,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.11222737717969,0.194758410924975,471,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0925218621510642,0.195419399595364,369,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.044823877427816,0.19910641736383,473,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0765376792116158,0.199714067456591,415,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0632374433056749,0.202453078128827,176,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0400114148502859,0.202949293464914,273,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0510566968094763,0.203241664280358,495,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.047609393748726,0.203846177144316,319,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0989116845029651,0.206533735244822,160,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0503434954368099,0.208249593758394,80,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0490213246905365,0.209963929476307,759,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0486742255287547,0.212336791333531,43,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0581878962253754,0.217840522450309,326,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0429746974185237,0.218253583899319,4,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0461251651220858,0.218939760061461,597,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.149115862179189,0.220892458925684,131,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0477571011554149,0.221673080031653,117,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.065128242287546,0.222330403264597,707,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0463655320513348,0.22481500484618,141,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0591292545778893,0.225065721981787,150,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0445020093551733,0.227733482527841,700,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0444588500864204,0.231078236805759,138,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0455133242465979,0.23361574097363,717,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0449161686647416,0.233976667955976,479,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0486226841893722,0.234667834984468,113,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0423091018912675,0.235363923481156,551,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0465837502383974,0.236275748621097,127,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0434477644266734,0.23662067097803,51,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0414762592956401,0.237712064308878,221,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0456138058447929,0.247524745157184,732,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.042555295603027,0.247767109704475,28,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.044110878736466,0.248763191660149,313,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0601912632832766,0.248949397990599,99,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0340936564288714,0.254828429730049,265,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0601175453941066,0.258265010243048,277,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.044686775721777,0.260163332146034,288,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0653970677101816,0.261402403581182,139,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0627647086587038,0.26153598156467,105,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.035152637709806,0.263472186039377,702,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0475451149526188,0.264163760220288,103,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0383806542498254,0.264583258614354,368,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0430759684883877,0.269419331200976,413,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0396607979581488,0.270502304256686,464,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0445072198487772,0.271664795527602,208,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0440262686333067,0.272325718966017,540,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0379669461601142,0.273351784799743,596,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0612993641200759,0.276310085614868,204,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.037758137894193,0.276734430207352,523,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0460633078906605,0.277671199513398,681,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0678681989884724,0.278319527469802,248,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0400724922554207,0.279060766026748,627,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0368173918300979,0.283507045942227,272,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.039698921661751,0.286976520478308,734,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0371378327062567,0.287131730026471,445,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.334824139496982,0.287406333973791,526,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0386651480335222,0.287559206698965,249,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.058843799778271,0.288494633164835,599,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0405287126870154,0.289732123985507,167,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0795754835073734,0.293608450889295,111,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.040628595468826,0.295137429627043,263,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0368728325025798,0.296460391305092,156,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0419273011922529,0.296580609617516,181,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0397064357677337,0.297431878403657,477,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0384827802460261,0.301181280210909,41,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0357117665721748,0.30122073075399,650,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0360306076417944,0.31178272752487,5,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0355144338750863,0.311922667054452,542,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.035518284000823,0.315463342987966,316,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0342862528686525,0.31888699524465,274,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0371202856210973,0.319355583593775,312,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0363230146338696,0.322848492981498,538,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0391057932648238,0.322945131032085,199,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.047436374073112,0.323127617685185,394,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0546974887059947,0.326928607917012,122,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0303656160867465,0.331317035442732,339,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0372517621925059,0.331730193382244,647,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0355090062529605,0.334280326786001,558,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.038397567422529,0.336380299871078,173,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0454548675351934,0.33838003908268,12,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0536344884356327,0.339028490354207,665,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.120438444981084,0.33947853905479,61,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.03589176334508,0.349164353454718,409,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0385666627029019,0.349433028660675,136,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0333145057279022,0.351233166255844,446,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0452476786536629,0.35253125402695,259,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0325131822620594,0.353393526473433,529,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0368144779841844,0.353946562577134,145,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0358464009826624,0.356402099843245,86,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0370133580725609,0.36085311859781,362,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0359659753295171,0.361053536874915,675,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0355688765470606,0.367319978349688,183,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0357179181295607,0.369271267009522,178,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0309469748256038,0.370621601241704,58,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0357104979593697,0.370989183822153,470,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0346360909635862,0.376520007219074,165,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0324125385241043,0.378324768965003,180,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0338249390030115,0.379460600964332,711,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0295141900832983,0.38286189467696,157,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0665127743723813,0.383564016522932,487,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0347107545460453,0.387417947390848,447,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0330723615612685,0.388022313249831,87,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0399522097655106,0.388835470905471,461,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0317239792472998,0.390609205890956,469,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0345970149395955,0.390709516001136,85,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0342540688202617,0.391364339680601,484,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0332469364764388,0.392350374157265,309,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.0978814919307247,0.39358023686619,185,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0295681538200876,0.393613947209849,455,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0479444963781576,0.395198983957081,548,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.030301247570663,0.395811983859891,726,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.032254995972737,0.399582581796272,595,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0548863560406998,0.404577503933712,92,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0315308669542715,0.413819845062281,119,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0507974409304108,0.417992062336111,440,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0299577935015468,0.423192042692934,625,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0651701369304705,0.427061080137192,641,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0463705379337125,0.427065597875925,97,pan-cancer
