mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,PD-0325901,AAC,0.246704313837822,4.07093651061873e-13,535,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.212989630268697,1.678120140448e-11,592,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.215991923574217,1.1721490172005e-10,3,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.204997543176088,2.12608320382953e-09,226,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.180028064479228,1.44650677688572e-08,558,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.168781857472676,2.97391978041221e-07,328,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.181746388731006,6.30606271864462e-07,597,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.155279049419392,6.93464776824843e-07,190,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.175584291732567,7.8565023990226e-07,296,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.167150590943222,1.57526934983868e-06,514,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.157322633957032,1.70604410291842e-06,271,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.183767431025131,1.9140376455974e-06,406,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.169529600813421,3.08396310690603e-06,343,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.141519548682432,3.77450904562833e-06,494,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.212424196743843,6.49322408617811e-06,3,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.156055547804321,7.46131059074865e-06,453,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.144172081651489,1.03301106521832e-05,743,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.138686289808253,1.59534023836628e-05,582,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.153226479179086,1.80221760890765e-05,287,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.139610216277314,1.86868525353614e-05,317,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.220426901595086,2.00935014446173e-05,535,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.154786998235974,3.20096153554095e-05,490,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.222176000346886,3.275894795233e-05,287,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.143390112757466,3.93856685785146e-05,496,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.148559535070599,4.42179006710414e-05,188,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.211886937095081,5.30429294188278e-05,415,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.131416146384921,5.7196783651613e-05,371,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.157443564645096,5.93052521496892e-05,484,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.137284611938819,6.05117795225113e-05,4,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.154576589835097,7.02862868634565e-05,298,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.143031522732626,7.32032268301756e-05,469,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.141332471350156,7.47316022996006e-05,372,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.128660811189038,7.77573218660987e-05,518,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.141205771943791,8.90148417263346e-05,203,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.124636822372205,9.13330055353408e-05,354,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.126388954183998,9.80503056108629e-05,251,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.122178437549073,0.000117712340706467,34,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.138876900143904,0.00013763165109758,563,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.132043782272197,0.00013938588882747,421,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.120110591732018,0.00014235847500338,202,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.137095973057664,0.000158857312789744,660,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.133895089153836,0.000172513667785754,81,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.127266527006276,0.000173121264190261,455,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.120527898295933,0.000177193407746579,133,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.141831656032756,0.000177297078938912,647,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.116969479149437,0.000243228577525008,298,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.113443930242246,0.000253553293120508,391,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.133884177391061,0.000279834218300971,169,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.159202973399113,0.000291477648559988,544,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.115809156264607,0.0002939933823343,33,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.128141222705606,0.000322081203889806,680,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.122120200624541,0.0003441797510105,214,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.128916042378318,0.000347618545493114,558,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.121616412976594,0.000375936129462812,542,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.13001736959197,0.00044130298816868,79,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.121126796466251,0.00046823477886867,729,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.118067100779481,0.000490381113805518,696,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.125667839400959,0.000518718165778256,284,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.12630274719261,0.000556655969091257,319,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.113705379836172,0.000564620795218221,697,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.110070744191697,0.000601687897912052,570,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.113368814411501,0.000641470431011461,253,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.104094101180482,0.000657118363609963,290,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.116823434091089,0.000673525864548528,316,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.109027189446991,0.000688457370009365,583,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.121394726004595,0.000728237744292267,701,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.125027053351972,0.000801733485701761,477,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.106362385426141,0.000845193830625112,609,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.116475074790469,0.000853040252207672,384,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.115930668526905,0.000862305758576118,5,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.119018044291346,0.000894145226015246,92,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.10255843949433,0.000925310200990383,273,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.112202926309053,0.00101727675962746,337,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.120467121189894,0.00104024714015536,536,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.119217026560122,0.00114672223617337,598,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.106574854879623,0.00116322834328306,430,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.106890110815388,0.00120817437457081,194,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.110052891505962,0.0012110677525408,213,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.108193903381356,0.00121942190963743,468,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.122446810986714,0.00125163464860099,244,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.116084160664257,0.0013109329680197,499,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.108860159174779,0.00136899581382472,274,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.115031313103066,0.00153684833173029,177,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.117797908899355,0.00157492034520114,342,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.13631108056588,0.00162711997270344,535,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.166634401603771,0.00169578602546915,174,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.114139411921084,0.00178495596183492,511,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.121787982598068,0.00180126043019343,752,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.102615376139244,0.00185107271476253,432,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.176971530004057,0.00190337369010027,735,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0991844673746131,0.00207450341338983,224,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0915947098348014,0.00217006408672704,555,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.110764137525329,0.00217044241998573,481,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.107956100594905,0.00220700042872913,93,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.112940577361266,0.00222142248834426,31,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0959690923894035,0.00228302428306079,259,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.120229028843095,0.00228543313158495,159,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.104229956941827,0.00232625812592463,584,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0889322248905323,0.00240816627162691,257,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.12173979907461,0.00250171665710475,170,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.103602552671425,0.00250515441889403,529,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.109146236059778,0.00253056532384048,423,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.10475009577882,0.00288792054775629,385,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.10770605995895,0.00291218775777262,631,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.107709676998301,0.00295383884273654,28,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.111618604814166,0.00299825619743785,314,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0877501611847207,0.00302361434589732,577,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.115732665249464,0.00309658261123453,635,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.103069467983987,0.00321047920635874,322,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.105206318882021,0.00322959604407876,26,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0983550247575085,0.00325227894452809,383,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0920895480872345,0.00346240738819545,721,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.108728354678908,0.003488596329557,257,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.106553046236728,0.00349521862352858,601,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.109523799046259,0.00361680991734923,428,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.106871671753451,0.00368784702685681,478,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.140444017346279,0.00381501302631865,176,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0940620308738417,0.0039118417813261,725,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0996894305576627,0.00391938235749354,207,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.104455891184688,0.00395200600830955,36,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.104542267167164,0.00403375176189102,727,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.134020197610657,0.00421167438638816,40,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.107589498336205,0.00424229250375379,60,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.104143608224619,0.00430546673159616,351,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.102499103038437,0.00435891934849945,278,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.101125503947508,0.00437200859635751,462,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0997572175908016,0.00439769605124763,91,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.102125885702125,0.00443609866162916,720,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0884642627830235,0.00445830911061019,711,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.100093367292489,0.00449538247484649,307,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.10673555661639,0.00462754848384474,197,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.11065482442602,0.00468450550133956,531,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0980054212148948,0.0046876637547575,314,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.103223427251481,0.00472136140564949,625,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.106628341629562,0.00485627090491351,53,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0870489462973028,0.00487839156367982,39,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.094147206832796,0.00497625579809167,340,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0830917581796457,0.00517336615894332,683,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0960222929012064,0.00540976405357109,445,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0962957012615531,0.0054305553945976,744,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0943139164707751,0.00546228627543286,504,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0918226560317846,0.00546820062190231,412,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0882978710725773,0.00610636529452052,565,pan-cancer
mRNA,CCLE,AEW541,AAC,0.128907736020565,0.0061235130379487,21,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.105216424824416,0.00625311519393034,448,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.10244834563963,0.006268355858361,712,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.097828628303031,0.00637625035451589,42,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.120615716709959,0.00652412812606579,15,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0991844571567248,0.00655781738850606,734,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.105019067928547,0.00669803282647998,288,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0976224961718929,0.00712237989031565,662,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0870892118721168,0.00737562658878855,152,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0820555037679225,0.00740736913024292,198,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0941075414027774,0.00767097246589345,350,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0981472205609965,0.00778446490238272,56,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0933409215458549,0.00787601766500085,379,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.120077456500293,0.00823623245601932,692,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0876971395633649,0.00831805425307274,562,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0983933427416265,0.00852107361120171,475,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0851994907436226,0.00862503408401932,759,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0917983122228598,0.00880227970093356,476,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.140443778856558,0.00897174048438776,49,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0887934383806497,0.00899348205466699,212,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0905697402451459,0.00920982616826158,156,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0841494595121857,0.00967964715169173,555,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0850769655330084,0.00995245043433542,750,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0923815535754507,0.0100631717008212,51,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0940553229798675,0.0100754354995738,16,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.119582497602873,0.0101982226374883,287,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.140256717740679,0.0105245713070085,415,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0822021272596422,0.0106441210918907,1,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0809838860354135,0.0107730892247501,687,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0954148756024116,0.0109982155942493,711,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.156287050696004,0.0113970117762786,440,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0889093157621095,0.011922108739203,386,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0911050297121146,0.0119909563634266,480,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0948670359377636,0.0121304663318903,47,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.111164059542767,0.0126567459721524,56,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.084243484153408,0.0126861420361594,228,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.113032699495355,0.0128236248893499,415,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0818479639482144,0.0139968718791786,209,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0949682386263295,0.0141257444796142,70,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.076528909712143,0.0143045668396063,736,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0879636777761887,0.0143754043742249,618,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.083987472752457,0.0146498806469895,276,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.361057717306964,0.0146712093639413,72,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0934189782339776,0.0149590443882372,667,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.097956556647463,0.0153079230787312,241,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0871668282040776,0.0154057412048537,444,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0928941212866525,0.0154524264478462,2,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0746021258176157,0.0157107290874555,702,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.118948819996463,0.015817309862287,271,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0961436645888526,0.015989052456461,242,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0904926340010078,0.0162739667930101,750,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.08495642669746,0.0165996474188705,397,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0869348410211111,0.0173201195916632,380,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0844053086373914,0.0173249543416891,252,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0741365212192947,0.0173711858374136,245,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0771371536805002,0.0177036211514363,27,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0854672468671475,0.018068607740921,522,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0678309679165883,0.0180920204683133,353,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0872783726560705,0.0189696663098472,72,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0878804814830561,0.0192105276273429,76,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0756294867048437,0.0199719390946636,382,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0876716792634881,0.020258340433343,17,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0869915249013946,0.0205241260681629,520,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0866811027736335,0.02133243246578,418,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0783379111610705,0.0218515650695183,725,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0731265470176796,0.0228113283270504,530,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0757346380513,0.0228423072068265,676,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.077492697930671,0.0229835904903196,523,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0804848364900528,0.0234902097497164,425,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0858352616514545,0.0235065855489991,419,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0834820786450449,0.0235198268008107,96,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0954718502717843,0.0238058278684587,439,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.129930392854495,0.0239014409702548,554,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0748596318318734,0.0247111708124068,458,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0751294078468103,0.0249405033107966,247,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.073253328901523,0.0249813622371539,74,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.108451892838816,0.0252276948809128,581,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0835822320154765,0.02552012327393,415,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0727117995688601,0.0261729699419007,87,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0685486392107095,0.0263168685567433,339,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0812321848763719,0.0277746888707985,691,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0718535256129888,0.0281466334320809,401,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0813533913420274,0.028509452635569,620,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0767671443600362,0.0300463074612309,416,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0920127792882775,0.0302418402630726,356,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0900391277257168,0.0302548500665184,103,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0798915342643529,0.0304571190995507,448,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0705285362473514,0.03077151063498,654,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.073907267081383,0.0312177149986394,615,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0807708187133943,0.0313536129359485,674,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0804018061473725,0.0317778031223126,196,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.106714107048312,0.0321363432443685,235,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.113792116903375,0.0327544295863196,261,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0769408049679097,0.0336701768726602,283,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0900206245233703,0.0345949703831203,534,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0754504805088009,0.0352363678269257,205,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0776188597870425,0.0358864059646572,396,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0737243648945643,0.0374079905796601,220,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0701835984365603,0.0374279166994762,368,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0711968003613671,0.0376970493336902,58,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0743836546028797,0.0380256795155783,93,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0767646019162625,0.0382884475472869,297,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0671208775525241,0.0384885071414183,690,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0733257642057466,0.0387990185772772,634,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0863240615159604,0.0394939195054802,148,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.102065898118817,0.0399407805657299,29,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0722092090132943,0.0402610461197316,550,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0810078407890498,0.0404505923666684,65,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0894913448821077,0.0407163972381592,697,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.166094787592007,0.0418795159418653,114,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.07387259539111,0.041938088583591,293,pan-cancer
mRNA,FIMM,ATRA,AAC,0.29932812578372,0.0426825978064305,42,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0726826943721259,0.0427885174838247,91,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.07237412125371,0.0427910955532841,206,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0758864990014743,0.0434925197786744,717,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0632246156090015,0.0441568744224143,411,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0690386501941806,0.0443219554812147,365,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0789257828908749,0.0449706132184731,646,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0716691500742233,0.0460947166685793,659,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0704030403810765,0.0485462855071317,533,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0678014276991692,0.0509752665308052,211,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0775115330464058,0.05216270097317,607,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0704905935733832,0.0524591377013432,44,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.065721656895391,0.0525402609131045,434,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.106939485255743,0.0535092552841077,262,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0757488460034491,0.0535216612500977,181,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0621635454043104,0.0536934884601324,155,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0682412244639764,0.0542711058330975,404,pan-cancer
