mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,tacrolimus,AAC,0.229108773870058,2.02582182948554e-11,668,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.1888489562502,2.13236049904613e-06,590,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.163273992000975,6.60050227379614e-06,426,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.149549091749276,1.16948931930988e-05,560,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.186487884286397,4.98739994409708e-05,259,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.282881356020207,7.52323849170046e-05,134,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.154683273964496,0.000120928695444792,46,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.128812494399305,0.000134677955243339,81,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.125388723898967,0.000279959976646733,177,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.181483934665441,0.000370464452458617,122,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.11985801266568,0.000464569666095171,569,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.127073590433116,0.000612840458222595,178,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.121199245466557,0.000646478538514991,477,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.119218058665231,0.000840355721465562,712,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.103996335070383,0.000871620480126529,697,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.184339819188074,0.000893641876827165,139,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.110289615094107,0.000959227369642743,671,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.107670808123264,0.00109931584675711,37,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.121866293658369,0.00124110034184369,638,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0966590609368606,0.00141260521174805,609,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.1130664078842,0.00156151033005116,125,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.118273645195846,0.00166829580370443,406,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0980717326184435,0.00178715136122338,271,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.165532353762288,0.00199369268107907,271,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.114621010197701,0.00205906058782786,667,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0959941074039612,0.00256385337307233,163,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.103354345061069,0.00259184149055642,469,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.108423118356216,0.00259378047042746,75,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0970764354098402,0.00278963437810774,504,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.101861661075399,0.00304608007720375,481,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.212534479219444,0.00310839427149298,140,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.10184975577932,0.00321895462331669,480,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0900620943611492,0.00327562724209146,690,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.103115503587496,0.00334720902447118,478,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.153965853540123,0.00351933624092157,526,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.097365829754096,0.00379674982283094,344,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.095000254467751,0.0043353647384019,385,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.098490113807436,0.00435343905714799,727,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0950181333766214,0.00444401357883313,464,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0873121579581957,0.00449609156844088,266,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.10251417118449,0.00483116945336565,43,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0827757932767155,0.00505532206641018,437,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.102110129384753,0.0051399761183894,449,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.15284348788103,0.00532931306633327,591,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0958229237858153,0.00578414741194979,734,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0865828313664498,0.00603696273079455,157,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0939030633883759,0.00617316875253864,701,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0952119851306903,0.00666474149937348,525,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.103143770832633,0.00675152619122558,352,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0937511412745481,0.00692782226084231,16,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.141131837416567,0.00724767650738933,463,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.122027165961136,0.00776958723933943,581,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0804404637009156,0.00777773292337701,354,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0808211401242393,0.00791870601532511,530,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0777997810330329,0.00792170703445921,702,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0961851719524387,0.00795145359625493,86,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0901983620178887,0.00801372696286405,91,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0821172760538142,0.00820249158186337,430,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0829467372627657,0.00827380064577149,432,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0807759787473598,0.00859503779640163,224,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0956182490505742,0.00860829912459974,629,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0929698971916689,0.00869525158705745,472,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0980766748553771,0.00878345903751117,208,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0889966556464721,0.00968719018871703,510,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0807586464998322,0.0103608163866041,363,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0926073141953875,0.010575715419978,244,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0969278548710694,0.0112404686123886,136,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0800599082193409,0.011247375228342,303,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0876681988489613,0.0113994941103423,536,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0867982516602169,0.011407738524104,558,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0834757946620613,0.0117553479880354,243,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0912521688536668,0.0120328236606547,413,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0809898814035504,0.012071779568154,725,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0780330854103946,0.0126684849218323,750,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0785819963075974,0.0135785161237827,699,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.139033642421015,0.013805334311475,686,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0800657320890695,0.0138301596937724,474,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0876637777280196,0.0140770085027962,60,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0903116981462418,0.0145334588533196,240,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0903557168195466,0.0151383805038959,366,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0880718251345784,0.0151926618889215,750,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0712919574516644,0.0162174888878461,411,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.114144057875627,0.0164765513463451,689,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0793889759148655,0.016913194955851,647,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0821615331987142,0.017130738810468,518,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0888173787708518,0.017319903066113,181,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0665704045115976,0.0176805549107495,577,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0733604399894506,0.017700362576058,654,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.071762621901285,0.0199165790771177,27,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0854430709484337,0.0203197658090855,593,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0798754355770829,0.021015333888102,519,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0674576102871905,0.0215212306284949,273,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0701383267580467,0.0228788842466758,382,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0829577625963491,0.0238783485202592,605,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0854621057738223,0.0239429709154332,377,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.078303150953388,0.0239747441726863,624,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0673522909443202,0.0242121384984656,721,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0714448412462973,0.0245805203773296,458,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0739284399406286,0.0250654676433512,421,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0832205297449967,0.0254513589261316,8,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0762817878240427,0.0256718339805734,345,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.072163043952945,0.0257300872084146,213,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.075116307608728,0.0258604435855707,621,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0723598130506121,0.0263606972267101,387,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0768233933505792,0.0263929083576029,48,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0819181921249419,0.026599343394311,728,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0724372543589269,0.027546480039295,562,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0740337790674149,0.0275610360417616,755,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.124863714354331,0.0275971496003585,287,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0939366084418773,0.0279810058443618,544,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0807699583081984,0.0285937798334228,741,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0764374444363142,0.0286292317743462,626,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0789930781131517,0.0288466352390596,405,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0748796701686724,0.0289669790197054,538,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.113071731561297,0.0291237777061117,147,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.112263864298987,0.0291835411012486,273,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0698261609981099,0.0292780588063482,3,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0710512355891699,0.0293374634118294,221,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0814032342496662,0.0297996594538695,376,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0630923087544175,0.0303556051555983,198,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.07713017635467,0.0303688691900979,84,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0753540352915737,0.032142118962295,396,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0681707084453491,0.0323472963926258,509,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0774944232639042,0.0323534105128641,120,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0661161180788318,0.0328482524151175,556,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.10456234228156,0.0337182618804918,49,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0618076528116293,0.034546297202323,339,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0636282220736484,0.0347617756877426,259,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0652999915013475,0.0361364938831821,87,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0708432835857772,0.0365226265799785,386,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0650255297920859,0.037378316791062,152,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.112341429146513,0.0384062630433833,415,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0632435762728647,0.039384122874199,133,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0637927513073869,0.039929720368153,725,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0684148174169759,0.0405419463196006,551,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0695674339805951,0.0407140796767746,673,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0910885910949985,0.0416022936382217,756,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0718021245730955,0.0418473439517243,96,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0735666291906058,0.0439754339670882,428,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0644109250370226,0.0439966405447998,383,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0772559007669308,0.0442422274395614,170,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0632963978188771,0.0448773474165881,412,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0661826627044433,0.0450687293301837,683,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0732437024517268,0.0457424355766335,117,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0634159163922816,0.046009213605903,225,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0942493885622266,0.0482387957094377,585,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0805694954538279,0.0482632650187413,529,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0920593163616785,0.0484335195912321,554,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0627544426240761,0.0502542572853615,274,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0801745036417657,0.0511604010161279,439,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.125293456959167,0.05171803669191,236,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0695965411197348,0.0518953181798227,623,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0692496230494009,0.0527134244435849,17,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.063093500392217,0.0529785944604898,337,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0687197552513942,0.0558992721738657,647,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0694002176281185,0.0561550505894072,127,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0669726328714669,0.0562331341214014,56,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0606708694020204,0.0566321938715097,247,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0527715373166893,0.0576166038903901,257,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0910586364231377,0.0577340978740794,329,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0684487475600633,0.0596187917272037,612,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0509545702521428,0.0597887301091453,264,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0672186884362597,0.0599783988705105,520,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0608409235990793,0.0603462836367311,723,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0545983238407201,0.0607881709448213,290,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0642491870788746,0.0637557807505184,662,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0585323591218232,0.0639155070710643,63,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0570295827822977,0.0644245367412734,565,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0653779617890329,0.0652064986189274,719,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0679552746394428,0.0659319911827046,300,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0653475609429594,0.0672813963786968,434,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0818382795738753,0.0673507635894528,526,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.218940926484348,0.0700412016047216,101,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0651066956466684,0.0706364767951798,119,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0641767531261745,0.070786327119954,72,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0663000726812882,0.0710293126259723,2,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0551472737216094,0.0717497772577137,569,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0581037450764257,0.0718016188358152,523,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0614406373759553,0.0741924914546249,26,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0659213628152982,0.0744295897049733,752,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0620394797653204,0.0758040747583272,715,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0626749174297899,0.0767509211106826,490,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0626984673223044,0.0776871514730691,141,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0543685817066848,0.0781474381413543,555,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0609055697754504,0.0786303203359587,19,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0875466727859783,0.0793156406572958,262,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0500163854643897,0.0800151160202342,238,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0622103091902371,0.0800496549013972,197,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0591876899962596,0.0811081784140836,307,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0618106266650707,0.0817599608109279,475,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.064529858512109,0.0857660747812975,159,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0582051257286554,0.0865094598683938,22,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.057332424206918,0.0865123557395044,47,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0732422236828214,0.0880234508416618,15,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0718378098705083,0.0883030061866266,535,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0594750499772566,0.0890482039170377,563,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0621247758098991,0.0896092820586689,451,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.058536729829356,0.0900762362889327,669,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.488597910026609,0.0902258514782213,415,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.117545904956652,0.0913672581861025,160,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0585444803982166,0.0916927157867023,312,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0591405322481263,0.093039733275469,89,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0654022277209796,0.0952503542484152,681,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.057221063679969,0.0961363374063143,700,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0568452506715148,0.0964585098628669,720,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0535035857636208,0.0969023881414824,212,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0605956374649567,0.0983921094955993,183,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0564783989044252,0.0984209851776209,659,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0742916510766133,0.100382030408038,604,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0601042169080059,0.100849360174682,492,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0708737444167473,0.102080259523899,56,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0735416905476448,0.102164776817403,326,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.056386542905689,0.104341507713557,59,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0529392306585335,0.105332290881268,445,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0554960508504041,0.106288864891222,66,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0578027709421403,0.10665992840267,53,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0855745423542178,0.107420749251748,580,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0518569745898319,0.109748869757649,335,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0539145322025342,0.109792573724987,462,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0516866443398688,0.109905011023342,434,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0544444843203698,0.113290017611306,618,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0535725257534434,0.115073762153204,680,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0523973017462344,0.1159295886583,726,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.074545357886981,0.116005766611903,684,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.057896311252144,0.117355735967712,288,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0523160167256682,0.117380455794311,512,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0552450098090673,0.119400531412558,409,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0516294088094093,0.120891789625317,446,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0573669257118626,0.122257284710096,389,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0519133967485061,0.122560417565275,591,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0585616017861695,0.122945885077273,484,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0469813021215976,0.123994392707614,33,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0521846659064133,0.124456361787806,663,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0525222529654074,0.126417264321346,372,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0478482917245414,0.126556276561729,371,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0554290865987136,0.126561594419476,336,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0569105519931083,0.128459259892516,184,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0477316300978747,0.130324621331797,562,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0566842928689259,0.131008177472509,55,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.109770782577492,0.131483466881887,132,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0528758895482178,0.132244324189366,515,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0544365902053127,0.132692903431633,574,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0440567213684234,0.132845544875618,494,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0522206768540996,0.135004636672189,13,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0772156311966367,0.135076407509742,725,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0530042856172835,0.135726795212779,262,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0484795546096542,0.136437506617155,473,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0555270299332879,0.136485157445991,65,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0413027542437657,0.13935736793635,265,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.054927482418345,0.140212152986856,24,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0543061439756372,0.140282286775759,491,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.414785596812762,0.140295902926677,287,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0464376839517568,0.141627299456651,328,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0487071620390139,0.142859485942465,5,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0501271661952855,0.143102958954077,42,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.0661911974984873,0.143872103970358,287,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0808230277402758,0.145839494029736,316,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0682376320021657,0.146242877907469,53,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0504375926281465,0.148925092802252,319,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0535710041407808,0.149361535903459,298,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0479375981486335,0.150057084506152,384,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0594040248224045,0.151883402940118,511,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0443748879660738,0.153257541223468,338,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0487185102290275,0.153697728073609,51,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0478868045177321,0.154259393923796,322,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0472039594754071,0.15545638850153,619,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.046914728443809,0.156058984884532,729,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0503802531393245,0.15623640293985,595,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0646793709791346,0.156432510797255,40,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0485919667797354,0.157539850713588,28,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.066859261075526,0.159366166615553,536,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0488684545976718,0.159419986819943,598,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0457043056308951,0.160072249852624,526,pan-cancer
