mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,dinaciclib,AAC,-0.299998965612347,1.06074345065073e-09,268,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.190438303314896,4.25071737986843e-08,421,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.267286207393843,9.72083679322602e-08,29,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.168575411834307,2.38190678079496e-07,74,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.187037833007792,7.22033410222816e-07,444,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.173317758877132,1.89302520422852e-06,617,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.145699778224535,2.77773719773875e-06,273,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.159715070909238,2.8846729487627e-06,725,pan-cancer
mRNA,gCSI,bid1870,AAC,0.282579070965603,3.65861800075968e-06,78,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.170984150433288,3.70071208777189e-06,550,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.148324217043466,3.02141573041463e-05,621,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.186671151666675,3.31548145658584e-05,544,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.14366247119473,3.35264629631502e-05,474,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.143032400657072,4.32861902767553e-05,3,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.142826215197531,4.47591279728791e-05,453,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.140692280002195,4.99392437625242e-05,529,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.13846224269322,5.9611867832221e-05,221,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.152544685645831,6.29839973386613e-05,43,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.185228148696528,6.45479105930049e-05,692,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.158529191976025,6.86396967594037e-05,230,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.143122255838267,7.95240794682464e-05,631,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.12935518529544,8.24381571285772e-05,338,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.13244147032853,0.000100620847904869,596,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.147897879855504,0.000114655651074469,612,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.130544879774965,0.00012646078088344,613,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.119368615000476,0.000159994022204896,721,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.126478406265071,0.000170623498489442,725,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.12443124080006,0.00019960669040049,157,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.124793135448068,0.000208116763630458,468,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.126342722195171,0.000210049888774453,271,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.139820912847157,0.000210493984238613,511,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.117011696055856,0.000261236124717589,354,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.161811814646504,0.000338546990986446,529,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.120167052695833,0.000357540778997823,458,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.117941269504791,0.000360152516123921,371,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.121184076786037,0.000388641383921976,212,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.119814360546855,0.000394890862553766,247,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.115514421565847,0.000414179420517931,555,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.120405381197165,0.000423438570961106,455,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.121431234898768,0.000508110310872479,57,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.132373360273661,0.00051392655478836,299,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.112436731617297,0.000604211736985411,654,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.111836436054929,0.000762826319311394,412,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.109867615289,0.000762986256356017,382,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.20442762921222,0.00103808262326511,440,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.115071739205583,0.0011221631931668,464,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.107728251511822,0.00117203410124323,298,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.117550693971508,0.00117806920738749,203,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.125361859272579,0.00118909295423281,395,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.100641388463071,0.00120233247767795,339,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.202643923841739,0.00131651825673744,287,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.120071127440099,0.00137599459537115,262,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.112119970739523,0.00142451587353991,446,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.113823053576951,0.0014793412818038,507,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.106035782942523,0.00150502823917736,303,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.14499662411399,0.00150941860810678,433,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.120371918731001,0.00155787333022444,536,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.12254208709971,0.00156611473304865,240,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.109496731764953,0.00158335956578437,4,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0924065034390929,0.00166689034329876,257,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.123584932544236,0.00182057736288839,406,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.100866870206434,0.00189717044374373,565,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.106870622113819,0.0019536851512722,387,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.107121547977977,0.00197620602160054,223,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.154655233793428,0.00201960615642262,287,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.103521755130081,0.00222246898973849,163,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.103025070731855,0.0023362929209162,556,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.159316505893771,0.00241827682528241,99,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.111895748634203,0.00259302724393113,466,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0971308196450315,0.00277723256087024,133,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.181664759587321,0.00285259443653825,415,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.113000658077286,0.00292542180425099,87,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.104867315757556,0.00298524114014399,335,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.102602778628082,0.00299758908022247,473,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.100398117582163,0.00301972977696148,272,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.104318069926007,0.00306025105649697,476,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.09814019091967,0.00309740671002763,697,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.103594451613763,0.00323541348383294,243,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0984971990712872,0.00323608781675014,562,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.11571547015875,0.00352801911221405,159,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0906316851849711,0.0036202819978998,702,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.110226390317613,0.00363104007807573,628,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.1118777824202,0.00364053507694296,657,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0964251089366844,0.00369050605229015,432,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.104667518162597,0.0037333074470756,614,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.110454161649663,0.00382903825325867,428,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.105669976382631,0.00392114193996825,379,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.140811855609546,0.00403993377297056,259,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0941413071571294,0.00437505285423585,430,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.109290185599035,0.00446342506898828,438,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.095719630668464,0.00447276690922119,676,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.107223224657516,0.00463634531177796,167,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.109944865928449,0.00487589726668053,549,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.107846914508432,0.00497242446873206,427,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.10458254854528,0.00505597734297121,648,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.161683426307322,0.00521415680190965,684,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.107593582932515,0.00531106117913789,482,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0971404706591008,0.00570950065162625,619,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0957412339490464,0.00587561515962313,467,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.100855953627176,0.00611739145882472,622,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0983075833358109,0.00629167423501073,659,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0878353182718685,0.00638353766785493,609,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.100013322451811,0.00676672208199807,715,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0973175359398955,0.00686232116034803,345,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0950207544474172,0.00703614387810654,5,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0911840038803909,0.00721277579454622,383,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0905643275527451,0.00735970872514801,225,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.100575788195807,0.00747053262853371,296,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.088770863986197,0.00775930676608468,209,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.085679564445308,0.00802412501271091,530,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.281298354375966,0.00811693723486986,325,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.140476317768736,0.00826573788382403,643,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0799281325422635,0.0083649028506944,238,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0962582370383162,0.00898814726195883,625,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0846489813393962,0.00913768681425947,33,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0971497834554148,0.00946291455544874,525,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.132199177076578,0.00961392503580062,271,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.1501950733439,0.00993860329068014,97,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0831259549101057,0.010700045770021,155,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0911689304059695,0.0107362858554887,462,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0947905957612052,0.0108472480562077,416,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.12851695423419,0.0112083489782255,329,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0981374857081414,0.0113272577618721,633,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0879030727633542,0.0113294222249738,316,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0940827759324339,0.0115578871109625,620,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.141111128450369,0.0117348093358218,45,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0834205027773346,0.0118502634866382,34,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0940060424344658,0.0120347905669617,189,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.12015384763308,0.0122068791004809,40,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0826002685840117,0.0124786965725223,687,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0847317752861551,0.0127353288230127,274,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0927446840957906,0.012918739928439,472,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.077960578580907,0.0130102540855225,437,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0949323013506845,0.0131153346539853,31,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0831630594734515,0.013307222009421,248,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0919196975727867,0.013538213329151,597,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.098023745337648,0.0135657594091632,616,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.101670821862873,0.0138086533723993,170,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.14266856464105,0.0138098430550051,535,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0816749551925623,0.0138487356431439,750,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0892531497956562,0.0140356449512727,560,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0985820705655094,0.0141391177589117,484,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.104991476460289,0.0150324106619786,439,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.117610972826115,0.0152622681384432,581,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.154826172592903,0.0159086724079528,217,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.0858054701687913,0.0161693738711273,535,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0738222010664145,0.0165962180860597,290,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0831202645004323,0.0166295347186998,445,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0765121997267656,0.0168212779985444,494,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0838355365366748,0.0181744552501496,214,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0817667364323598,0.0188701336767751,340,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.087186100511105,0.0190700842958778,307,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0852786102534569,0.0196095736142468,519,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0942606462091356,0.0203046200425889,573,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0846691886962723,0.0203051491968422,618,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0774268095946183,0.0209697516256331,63,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0900132412848337,0.0212218901560114,84,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0850140901673986,0.0213001601241045,680,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0780524747556919,0.0214268028720022,650,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.085588378419347,0.0218105607136446,515,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0774858388338752,0.0225388743804204,368,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0763947147626786,0.0225611161289901,1,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0813063991821528,0.0227040216448609,270,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0680867661705239,0.0228344435522688,353,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.278003056804792,0.0230142169980052,185,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0831248577759131,0.0234086141232936,627,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0836953654170358,0.0234132589525159,397,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0802129249846919,0.0234832122848006,385,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0808851896262092,0.0236952733730569,249,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0893016274786097,0.0240721908805839,20,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0830491879538551,0.0240990924515692,48,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.077318865623575,0.0244286605349847,526,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0833561481618697,0.0245284583810517,431,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0821584821931426,0.0249412561873053,138,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0753638591252826,0.0249444012121748,707,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.144479053212872,0.0250762543933461,606,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0781486235175866,0.0268157372750276,384,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0727864018232141,0.0276231157241869,152,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0713448109968148,0.0278770546218732,736,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0812086475719133,0.0282592130853096,56,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.185894287654559,0.0286610072862051,429,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0782765743845017,0.0299801269355906,91,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0847786508849117,0.0303431246472924,72,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0730720383214813,0.0304021862155752,363,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0760076433013395,0.0306463588265461,514,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.11953297884376,0.0307380967722347,443,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0817587529094158,0.0308775919209522,601,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0815411717361729,0.0309776517239943,674,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0792055803733694,0.0310523496217651,624,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0822107117228424,0.031525165417062,44,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0815622406945191,0.0319534181020674,424,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0743047328878416,0.032067537607504,504,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0660692699707739,0.0325074071517486,198,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0956317567383768,0.0331967114576082,334,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.344223369997758,0.0332518998693292,255,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0782729514829978,0.0332576307078268,706,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0780428304124576,0.0332608485846428,312,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0724989989222406,0.0333994009550128,743,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0721367027728162,0.0335369325002679,509,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0818801718741505,0.033700469443477,30,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0809424902138991,0.0353092360900291,149,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0709452696769855,0.0364854790495635,251,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0768356582458506,0.0387932058181618,740,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0767159850540794,0.0395321640053319,350,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0804136121710997,0.0399407451124419,298,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0810533415151966,0.0399886633918249,752,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.075366901554672,0.041278419420934,297,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0633758312661322,0.0413081436587271,555,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0730311091267319,0.0415211488911861,557,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.563713816235696,0.0448118198722368,415,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0709728648691771,0.0451276644533005,58,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0712752879462639,0.0458783757397561,755,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0676593815283104,0.0469230759021033,228,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0727846507109404,0.0471633281525863,660,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0760290229489791,0.0472242171787888,574,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.075195964273327,0.0473426757968032,343,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.100455992881696,0.0479334981979204,21,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0733011230867635,0.0480072522608181,319,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.071352779774263,0.0495921603705074,538,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0659294229762573,0.0519163066246506,518,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0692511178257266,0.0565126098836963,28,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0751630056529005,0.0566084760964439,184,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0721574124429233,0.0576028071837299,520,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0617337521505793,0.0584258661208972,690,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.357913205745383,0.0586942306931965,491,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0678662833960874,0.0588893581741276,386,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0744741353635422,0.0602311702614524,366,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0713084732705087,0.0612292348889821,623,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0705123902789851,0.0630106212957541,647,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.065525324715728,0.0633334981792207,379,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0706536479918541,0.063981333124591,52,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.102586229832643,0.064034288841952,707,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0689500723388837,0.0650525820892221,415,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.073889059198746,0.0661673912537127,154,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0650162260686055,0.0684411358145658,344,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0718399973048255,0.0685799893117754,505,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.109745849681521,0.0695278999052946,287,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0658073242222065,0.0714444366020485,499,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0644957460228463,0.0722608137060557,252,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0676763645629616,0.0729855585508526,26,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0651653312493617,0.0731459158400499,410,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.066906784886061,0.0736449830150767,396,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.071277673625348,0.0772912825956073,293,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0678120434861305,0.0785482556103119,127,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0680529147849895,0.0792110278640162,244,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0610375270009101,0.0792720874181296,542,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0693195416516968,0.0793517312891466,79,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.112549130427487,0.0796887285305342,686,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.06562414320061,0.0797041310828941,634,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0565268356897365,0.0840258821596063,27,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.056402061988474,0.0843498076375699,259,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0667622141553692,0.0847110661327262,426,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0956819069380861,0.0858759864003498,67,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0663362268094335,0.0863123361602542,309,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.065449559818862,0.0866738719422185,18,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0626392986961163,0.086815545666344,400,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.067073699467493,0.0883308181536804,222,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0640754529044188,0.0887338125413727,141,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0682390673020203,0.0887684818911927,377,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.06601411751286,0.0889119326123369,117,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0644093703713795,0.0894120994644234,76,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.336580391384507,0.0896367808409949,603,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0549437946948025,0.090481526481593,711,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0611605356146189,0.0905342636875962,81,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.10329519878228,0.0912968678927932,262,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0632992958761729,0.0913085393166273,169,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0542893780274926,0.0913666514058236,39,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0633366083717258,0.092180133183087,281,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0555489527111672,0.0924468903661894,649,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0588310162024705,0.0925279988318325,267,pan-cancer
