mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,Midostaurin,AAC,0.192815000386491,1.43507243573156e-07,444,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.172033756724216,0.000133034159339816,529,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.121389223881766,0.000372354122212029,335,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.106594137808989,0.00106279335073271,363,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.116009158263688,0.00128317703007631,550,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.141373957764158,0.00130591771602274,46,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.169394337176314,0.00136546663582196,536,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.120140804811895,0.00137119916608785,263,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.121872241548214,0.00167447388002673,531,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.099896760883331,0.0023550922776294,676,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.113760667956104,0.00246371732983069,321,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.109865245061066,0.00259338661493985,424,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0985411826117165,0.00281746248654671,509,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.112136104376991,0.00297531070378329,395,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.100893960927468,0.00344738220970602,379,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.12795714995397,0.00373304861103336,439,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0977330598216106,0.00488908839796958,337,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0934915622688181,0.00512683750780365,613,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0899200179007454,0.00538982636944341,298,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.101798486926042,0.0058325292300578,674,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0890509122396292,0.006157465182234,725,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.104707345566132,0.00631726431994177,145,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0904446351604616,0.00666106043517024,228,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0849185113383472,0.00698565851108848,609,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0936398382379565,0.00747097359299304,557,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0978984006467166,0.00776949776454165,472,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.100446053018326,0.00877638952197014,116,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0852190339355828,0.00906676246456762,412,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0993846603906215,0.00978768576107446,728,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.12861932325489,0.0109447177995999,21,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0977824776038485,0.0111935402435066,179,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.189443611844607,0.0117557629369838,111,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0964453887249518,0.0127429328667519,366,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.116100056427704,0.014468161820024,433,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0819074015701332,0.015673689949515,374,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.149302452131662,0.015855470417781,88,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0962554556205803,0.0164308130115755,639,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0773364138775419,0.0173359955038553,750,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.078529462242902,0.0177382765718974,272,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0855444114082408,0.0189316647006282,713,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0779009832269716,0.0190238219057036,368,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0887310059292286,0.0192368595221858,324,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0758909894876862,0.0193381586008425,697,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0907897290833252,0.0195688529620255,184,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0817997153694833,0.0196053944503599,386,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0758716341569435,0.0198712541290378,1,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.138055324450304,0.0207971027339307,725,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0824027546757798,0.0208844087696164,522,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.066245237525248,0.0218445332618273,257,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.158137233020287,0.0221934868557205,92,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0868061021954705,0.0223907522982703,183,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.12404393736613,0.0226643793388715,684,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0887509596105491,0.0237049153798777,362,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0863372685402446,0.0245809431645875,540,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0757300082507943,0.0253578775531663,332,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0750806863446695,0.0253614912843815,523,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.075275989431434,0.0254059864453349,473,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0850798063464413,0.0259742666357676,146,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0812716777525952,0.0264956907362912,415,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0826840006469957,0.027034478674708,149,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0789354678479892,0.0271956771727076,558,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0835582279844344,0.0279537036708247,192,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0748190073834015,0.0294022427568749,421,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0788379799268923,0.0296869400724545,563,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0791899194068055,0.0304994826487353,525,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0791929229969905,0.0306237720632984,296,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0722688918258078,0.0320372079141103,526,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0719513565289529,0.0321065617801769,213,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0804688574940518,0.0325314228512782,612,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0779940557438489,0.0327467913583169,169,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0729448722414812,0.0329132436123023,749,pan-cancer
mRNA,gCSI,bid1870,AAC,0.135839311230725,0.0339458507029704,78,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.295339280077972,0.0344461532792617,61,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0656308159434303,0.034531175733563,721,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.12418742388827,0.0352830751201149,262,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.072137743046006,0.0363829023341518,640,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0704388171405506,0.0368666538225111,223,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0711634733744701,0.0369757499194467,445,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.078581814464777,0.0373952384100159,586,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0655537671529978,0.0385047452459498,530,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0783184977146883,0.0386155887227186,559,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0761223760634676,0.0386751023820969,719,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0667697788118051,0.0387328164546826,687,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0681224900823612,0.0387594193359984,271,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0747920142249354,0.0392584797097201,431,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.077739942279339,0.0400362718560698,43,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0742694395211766,0.0424882978062013,448,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0648707027508887,0.0436984142650356,74,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0685633243900587,0.0443702982171421,340,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0744268036631039,0.0446853524317578,313,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0693576366911445,0.0447599309534407,5,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0715840996226704,0.0454880523758232,518,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0728135266921944,0.0455198845297094,408,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0638641587176623,0.0457082538156285,27,pan-cancer
mRNA,CTRPv2,968,AAC,-0.147636591973707,0.0464664128213971,9,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0723642362995304,0.0473347023321221,620,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0693519060520179,0.0475777656025298,47,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0697708640384016,0.0497932674662947,364,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0728962228962392,0.0498941203210332,409,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0707683930844765,0.0520128998760874,515,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0587410180441097,0.053452856513142,702,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0961228622194684,0.0537178802241309,370,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0619746638932823,0.0545462467525458,654,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.094174004753936,0.0557162904505204,302,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0769341070997787,0.0565064728592596,667,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0792764061263513,0.0565431174004082,484,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0635883002207283,0.0567067494283941,753,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0738814500322109,0.0575848477442514,298,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0725405686082423,0.0576296695578631,653,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0751595117424817,0.0578850788454344,113,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0700204066671733,0.0585233470336211,196,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0714558092764336,0.0592980777213226,135,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0708030660311923,0.0596991250216638,445,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0599268795058409,0.0598371012980829,133,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0673525759324336,0.0600349832354104,499,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.149848104165827,0.0608587682052007,459,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0622960073846458,0.0620187317144839,82,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0953458174922343,0.0620382493496604,694,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0946302199205691,0.0622591841873628,176,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0615931182269926,0.0626272907241115,556,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.110585464677955,0.0627588140286284,746,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0935776362704045,0.0629842745521164,248,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0671616492378322,0.0633976991538223,351,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0697792651526534,0.063567478801765,574,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0592673714057715,0.0650466963085073,382,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0625639120631284,0.0654255937568027,221,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.088356339916138,0.0656345634837261,56,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0622919742585251,0.0662370648512997,615,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0609620881677238,0.0663653042750642,518,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0642486947373695,0.0664545169116498,464,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0659729487437711,0.0686327447151279,275,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0577062406811747,0.0704094502741409,690,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0713879331811489,0.0719189739981643,227,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0914610671230393,0.0734478351301966,3,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0579454627823085,0.0735719299814383,649,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.139030851003233,0.0739990606568073,429,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0642912095533753,0.0745610106471353,734,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0675824293610281,0.0754116598908447,593,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.30479409826956,0.0757428938698842,287,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0630075965144796,0.0773838258059041,510,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0666737683613313,0.078123267661979,104,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0689868262093111,0.0798366164535478,293,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.103895991392021,0.0801902146248122,733,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0649907910831782,0.0816924648615815,87,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0673234892075223,0.0823977123127495,646,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0849137026390554,0.0824252437999038,415,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0585727275650334,0.0827123497418057,387,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0580999239792698,0.0828517148120415,212,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0631107637695394,0.08325913002694,648,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0598406135929576,0.083758903547752,314,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0554806201630655,0.0842926592719403,555,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0618700685280465,0.0858673612908643,519,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0647534714338803,0.0870988666950825,497,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0553956125568611,0.0873084310490919,430,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0563072748857855,0.0875146553263492,63,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0612553948807285,0.0883201914454685,469,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0940272369815819,0.0888648622675739,105,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0557374262343443,0.0889752546188494,562,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0551943574409899,0.0898591970584708,569,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0555648518774657,0.0906771171490574,209,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0837501519664427,0.090752958720923,669,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0521096763601015,0.0929660556999589,438,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0660960317463563,0.0930163659176421,8,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0524458468643165,0.0945344339214487,354,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0854412280153273,0.09689950959683,651,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0740740721339353,0.0970040392779908,534,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0621983528634772,0.0972265139011693,594,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0509727349153103,0.0976320202199208,411,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0503269965864417,0.0980046147122765,555,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0561680506260145,0.0980161767156148,316,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0609862222773829,0.0994659492640034,167,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0567526711189405,0.100923316636676,243,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0613230665507679,0.100985660136937,520,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.100023370117888,0.101196727891452,735,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.054121601983495,0.10259162941105,383,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.055074676470095,0.103916848428833,504,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0575773481853245,0.10426554440575,93,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.054056055472285,0.106074991017242,650,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0755084110111325,0.106131493263514,737,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.101775058718688,0.106191790263385,45,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0548964432667709,0.106258723508105,467,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0572086087254984,0.106556261871531,51,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0596505862110362,0.107761121206221,60,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0560775286722819,0.107764119149463,344,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0548064752991911,0.108074802844743,57,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0584267794747839,0.108643880233531,396,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0641736752301518,0.109193505995923,428,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.057209409470892,0.109322827851029,631,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0563028063093064,0.110902792489521,91,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0787004085746171,0.11204549306671,742,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.053699315519526,0.112910230405744,4,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0562574759134223,0.113610554790769,752,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0602183244329051,0.11508114990895,70,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0562877937469657,0.117606378415833,48,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0580609684128462,0.117754168804599,698,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0564958042482754,0.118426152490736,307,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0453420888641629,0.11860430043619,577,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0601648629883289,0.119104318975643,454,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0538398586371454,0.119974734717183,514,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.077227718085894,0.120679865992286,394,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0561822003954202,0.121077976772693,350,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0558551706652703,0.121880148901706,488,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0587670239582368,0.123119834988306,675,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0432392671416416,0.123909010470908,264,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0561669392254794,0.127900494003498,141,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0483212267029629,0.12852350604753,155,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0482893013141,0.129287324234867,398,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0544859105097739,0.129598344415222,668,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0483590063344247,0.129628390582927,565,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0549025535439917,0.129827253585466,297,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.099414600961567,0.129885456453298,686,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0930931782599024,0.132231850367994,443,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0541095408356182,0.132715681833638,624,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.2787870720547,0.132874593292744,603,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0631152629622827,0.134203547635886,652,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0529287964361552,0.134900646465522,287,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0542018260124816,0.137024653211437,153,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0495090221460365,0.137231922722186,225,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0554815031209597,0.137366886100333,119,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0574495185891761,0.137631965874036,616,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0567043615084433,0.138606509116812,229,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0737181781640838,0.140254884801112,680,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.055103324199157,0.140865646851604,188,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0532263125570357,0.143863198505512,460,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0527519286557108,0.14585685759006,416,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.048412383648201,0.147681789431264,455,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.115452753218814,0.149068575701481,83,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0950973675902735,0.149208209487969,248,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0416564225904144,0.151199992018994,265,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0535677227905198,0.154574265529322,75,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0538338119603174,0.154849393219125,684,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.111937590233393,0.155513679091173,586,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0539654376495997,0.157158303363635,173,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0561873489917803,0.158080547118793,493,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0505460370483276,0.158224991464235,617,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0592442539402242,0.158248738288985,681,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0496738866803037,0.158631987390456,663,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0493431223104398,0.15924503245805,252,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0551678723183952,0.159310263817687,230,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0732143059132953,0.159444690626585,38,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0525834003452604,0.162767193743309,86,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0492192064467601,0.163902622694802,671,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0447829875305838,0.165888849835235,338,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0495762281540627,0.166233253903831,284,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0500752450418858,0.16628662119629,511,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0547111303281448,0.166874301648421,94,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0491150349474287,0.167725210732277,560,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0776384964463746,0.168824980635529,491,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0446905315628414,0.16982833035162,558,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0509139221404042,0.170601827949455,731,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0492972750987029,0.171819260248669,622,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0449120008682634,0.171948286895196,303,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0523798024065588,0.172929414095644,288,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.049508695256462,0.173496829914795,187,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0521723373833697,0.175223871837263,199,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0656398635664046,0.177253693980583,12,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.248156331653992,0.177844488031572,3,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0488853549118083,0.180228039255456,456,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0501963035978281,0.182366575221707,98,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0510296697392183,0.182841317509602,724,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.217364546737695,0.182920017725909,630,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0395712292026542,0.183565610467799,238,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.231260682570729,0.183804772994306,600,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0608595119143092,0.184154647123996,589,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0660283999904734,0.185083931715325,604,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0423063172707773,0.185137400064396,259,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0516720963067282,0.186321158442869,638,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0400455855314176,0.186884212530497,339,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0497184726642417,0.188304522021357,759,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0647591904820347,0.188674956432084,714,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.052037610058561,0.19007732339471,352,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0506942470258758,0.190445277969163,470,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0440950161656649,0.190677321171127,328,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.103010914875357,0.190800523166667,171,pan-cancer
