mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,Gefitinib,AAC,0.205811221453024,7.8400660179772e-10,314,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.226001532730877,7.02943830553933e-07,287,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.257535841773405,6.88707244209708e-06,287,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.144633111980138,1.63377892659385e-05,276,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.193858735409674,4.01256347884263e-05,717,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.183252683377693,0.00011799971993178,53,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.128846826886019,0.000202081362152303,397,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.121933657044556,0.000222284932858797,214,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.163654373763469,0.000260087671143375,415,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.18762062002314,0.000420396745420926,287,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.182317265088505,0.000702229765057175,49,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.171976014533542,0.00114562036103229,273,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.100001938082881,0.00139173562421136,592,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.168974311162904,0.00142599168267574,725,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.17664437635007,0.00195861564551719,316,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.163343392881924,0.00269307627543515,526,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0991959551545681,0.00325633991267167,226,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.100373963094815,0.00351272554481947,93,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.102866262628835,0.0039226755356743,490,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.451342706324981,0.00392504177216847,287,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.129570521701255,0.00443544607584617,526,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.379397786326735,0.00556786309571577,61,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.153342040259068,0.00560722206673309,271,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.153052994908861,0.00590597110928538,415,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.156557596146579,0.0071704685689978,686,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0821727720473022,0.00815417136243189,298,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.139313982152892,0.00837847117666964,415,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0850009464036435,0.00938430383498341,526,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.124765529276528,0.0100059328960292,38,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0787986381733138,0.0115780382735822,654,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.648204357618025,0.0121703332838017,287,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0835996261194632,0.0122965579340513,562,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0832026910587238,0.0144965155176675,313,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.180187181462529,0.0146699457311064,126,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0726693360774177,0.0169746600704294,711,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.112232114339335,0.0196172421441262,329,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0771467395501894,0.0204542630578912,301,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.105916302749865,0.0225568730913614,259,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0839907433793108,0.0299435198796178,8,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0731068586893582,0.0313466074933702,252,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.0702009826471829,0.0359698275674061,535,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.114636709521167,0.0368656100725291,367,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.350392556632957,0.0378683899780413,311,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.323006799939884,0.0381608434454122,680,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.324185683161564,0.0402894178012706,262,pan-cancer
mRNA,FIMM,RAF265,AAC,0.344820672788585,0.04117630499746,590,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0960859518495453,0.0412300656813788,694,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0698723733132505,0.0422453280133685,757,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0676235791050585,0.043752215099878,514,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0663874885376672,0.0452171118002536,335,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0658767623815286,0.0456918055791655,749,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.10463850797459,0.0475469696304696,535,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0603576767206487,0.0496659300932074,649,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.11111795015672,0.0501669651115411,735,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0651907110981661,0.0516759461729299,337,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0687486777367701,0.0527221794420859,620,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0655285598490044,0.0535986127888374,647,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0666648514069976,0.0540270630046054,246,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0630243576775968,0.0544876367668662,473,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0593987410649961,0.0553674580320898,155,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0673789775569693,0.0557331715624076,563,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0607395887544022,0.0593525015733044,163,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.06326983628922,0.062704715420907,621,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0604892210640112,0.0668015902903384,542,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0607249287372904,0.0689908794430561,670,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0675658145309388,0.071514473083395,130,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0681169993520326,0.0768813010783676,227,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0650148156579312,0.0793261083517277,72,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0566776004038072,0.0816767175649413,596,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0541499372946875,0.0821635763238913,555,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0561885934133228,0.0825962132134126,613,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0586869316017929,0.0843990636403737,462,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0604656851588476,0.0862215425480948,626,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0480794407166661,0.0875250728841198,353,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0580772581752098,0.0877513766001713,729,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0516989764688134,0.0896380037937776,489,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0631755363639845,0.0897012044609778,70,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0543919256568228,0.0900630118072126,401,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.204192386225567,0.0910126898557976,211,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.288738942576705,0.0922698169948721,717,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0553136601981255,0.0923738686763006,474,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0541101086667442,0.0923807142106949,247,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0618956685359456,0.0925917131447714,107,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0625890321904567,0.0932064810751856,448,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0824470601047083,0.0942812781680875,742,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.051450201670221,0.0981690027700381,382,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0941538455800572,0.103484148974011,248,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0812158531115338,0.103491194722203,233,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0589108549121078,0.105152935004074,188,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0584478676224917,0.105291507787593,623,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.264822038243114,0.105730893465003,51,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0486242391702925,0.10681921950756,494,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0547625469095553,0.107004647856101,37,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0595483191545295,0.10720333699175,419,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0735930288674642,0.107212547697922,234,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0525244892269705,0.107723791355743,213,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0524068695497743,0.108433548790218,332,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0543125444630692,0.108903869880224,755,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.049080372701808,0.111468451558882,695,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0565751704350627,0.112654017949105,169,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0921539569699139,0.114845718836926,600,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0786084393186505,0.11526072126775,99,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0774458548050313,0.118800315927761,277,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0441287117109824,0.119584997414087,577,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.249027060459964,0.120014657826222,53,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0877411156144043,0.121016793674874,554,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0739721100284298,0.123962486348191,689,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0535736813702516,0.125102534834452,624,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0450076073606635,0.128132150376041,702,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.055635989639697,0.128910191427625,244,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0468749944167303,0.13243347584802,687,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0499588201430383,0.132962091632338,619,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0442508973177905,0.134455377102024,561,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0591944904650428,0.13463066926784,464,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0862811790477822,0.136372843410368,580,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.053397058834243,0.137056878888951,674,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.265117828132394,0.139301850410764,313,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0589444590508379,0.140748774755051,103,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0503967002286149,0.141310019273274,752,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0548747844293731,0.141338137231596,288,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0452079581831197,0.144613454500208,133,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.050884030123292,0.147044306398025,648,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0448766530000541,0.148341645965218,202,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.049251864760636,0.148446666428604,671,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0571100117603308,0.148880599930804,681,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.109821425866341,0.149721477192667,108,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0457518774932567,0.152013494630161,303,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0514112009415752,0.153611953109457,418,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.222476891531285,0.155208168754061,47,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.08386491574341,0.156190597169737,239,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0441351993753134,0.157047104132449,74,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0481344782915824,0.157286445913128,614,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0775761870263611,0.158253185926998,262,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0655581900124367,0.158416832600617,302,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0468926418105407,0.159409663992787,683,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0626317534301458,0.160324251832777,569,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0505453325200509,0.160466066140629,628,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.25312126742015,0.16072828806182,79,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.227350434466659,0.161221537116332,536,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0915773436370886,0.161309427904802,369,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0821817367114968,0.161742750682467,248,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0411305141449542,0.164446357024091,699,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0525614696895571,0.164591886473475,208,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0500169567990922,0.164699324115653,60,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0512488866618279,0.166400899330184,505,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0500726001695512,0.168990053123638,57,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0504728756389606,0.169196435297888,586,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0467126937440397,0.170073780893485,249,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0500764913160212,0.173268323509317,657,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0500021411184741,0.173776821839858,135,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0465907921388411,0.174650329358127,496,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0468702713912344,0.177864724547624,379,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0459906770557998,0.181811193282646,92,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0498536352833184,0.182043947156575,199,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0496755317119813,0.182542938226331,675,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0509183977615411,0.182756972530201,377,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0458161210401622,0.183515622011398,561,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0472924115137895,0.184352889731211,296,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0464494426128556,0.184613401417033,625,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0643959625774384,0.185300724414582,585,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0433559085696423,0.186975489220928,25,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0403053791968924,0.186991443358248,73,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0483382596539317,0.190428440266423,449,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0392083811908763,0.19083527672634,411,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0485072722767689,0.19143094299648,593,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.036558919713179,0.192738919680663,257,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0476477009232459,0.195427474009567,482,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.07080648224034,0.195491031642409,92,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0428979259205295,0.195900775427861,156,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0740560583695426,0.196161388994232,345,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0434377965146222,0.196790788351395,476,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0446036780900066,0.199143597425892,510,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0499592866021674,0.20026539334588,442,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.048515004535777,0.200396106028966,572,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0461924360936458,0.203926198846123,257,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0427946987829481,0.203957782756799,551,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.159013551979653,0.209836375528469,74,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0911767808692351,0.210120819179382,641,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0654333396686536,0.214052214633458,175,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0482412606603108,0.214729143321506,573,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0401127714293185,0.215124673332137,650,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0411845691192732,0.215656615325015,696,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0568354557799425,0.215821446702068,714,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0396721765776006,0.216556409460894,402,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.187869019088316,0.218551675442094,72,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0398925444241566,0.220956174021537,523,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.18910215068842,0.221151191683724,76,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0457150399547486,0.221680528697117,752,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0427619936551921,0.222145608354753,740,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0606136650844779,0.222358839596577,590,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0444591656938365,0.224160802324063,682,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0436248838401252,0.230158206859818,119,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0430610233149771,0.231265805611991,632,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0387609093215554,0.233211160783534,212,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0455053267725391,0.235085877638565,362,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0445238544266803,0.235783299081211,24,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0429587685585065,0.236974875250392,537,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0358627828561846,0.237298225923422,438,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0432808586773409,0.237631833021066,280,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0428266689449939,0.239657279336226,75,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0348066418848658,0.240124045811946,273,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0371945756130579,0.240512406935806,697,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0666476385543595,0.24074953295634,591,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0365675139327948,0.241300498935058,34,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0694613788386062,0.241808696210289,232,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0414020816046549,0.241875801303214,597,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0366258357380638,0.242630166083646,338,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0411351216385791,0.242683552056314,407,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0425966253922059,0.247233121833497,684,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.191757217125175,0.247706927841266,600,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0385614050704332,0.249046234664865,640,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0534605871301487,0.251589052599502,21,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0524277006984753,0.251645311818884,40,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0364117283946993,0.253390120631878,157,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.035549493486329,0.253646388411289,27,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.152399825567308,0.255750142570992,131,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0522412959482502,0.256025598975369,756,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.033897956084509,0.256762563456957,437,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0434807192374058,0.257027914345996,293,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0542453129746343,0.25769826024954,680,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0515728302427868,0.258807713132149,669,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0349621446561422,0.26069613341948,224,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0435125877624788,0.26071753366951,241,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.174622969711513,0.261002466608491,725,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0521975466153358,0.261007731865172,248,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0399984889040955,0.261387708127975,293,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0326746226190015,0.262199943291311,683,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0413714942573331,0.262501858212613,47,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0668420594200688,0.263228424873331,440,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.12602177315736,0.265879475403548,367,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0634946099018188,0.265887502510615,603,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0357575499307269,0.266484394503539,509,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0803057971375266,0.266971459769598,160,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0346977452507888,0.268598232268436,558,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0358572991502468,0.271271029446395,58,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0407713216016703,0.272763135879808,732,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0338223248046148,0.275611779152873,570,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0402970740819559,0.275820636096911,528,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.191627684444574,0.276087899092456,248,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0379846826407236,0.278025158712802,739,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0347337816693757,0.278412144480439,676,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0377165098442457,0.279708497117255,322,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0374761618291662,0.282384767355886,627,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0380872145041788,0.283984604943169,380,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0398926879274773,0.284479338935377,741,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0748346797535202,0.284953582562401,128,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0327540655348426,0.286121088594237,530,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0345644049454046,0.288870914486737,725,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0337575462366269,0.289373105239821,562,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0367255394225211,0.289455658834105,558,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0322892793322899,0.291700175056606,609,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0598498005482614,0.294666858511522,468,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0363362339476313,0.295002823451424,28,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0530768652018555,0.295141051541196,254,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0463360662483824,0.295307436446362,56,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0401420918964804,0.298090909158718,493,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0387875443681604,0.298721754542057,50,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0381292504998574,0.300250370749271,165,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0343667285234557,0.302797127894922,421,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.032506526988854,0.30742719467219,725,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0364652743743715,0.307484511049515,598,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0366579964961252,0.310599705304089,125,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0368071727381779,0.313248068194318,409,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0369558189117705,0.31370019892761,86,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0382051987355519,0.313809460155053,159,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0363305152679069,0.31397626633562,79,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0333555881016849,0.314026474661618,207,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0451422892406424,0.315720315588812,604,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0314493834934923,0.31635220090127,649,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0314375379049878,0.31794109755726,152,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0343768232466822,0.318063954652789,287,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0320208728377526,0.320016925303559,82,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0286345846608472,0.32016775451535,238,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.06777105799155,0.320339497745603,588,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0521672928798327,0.320402844313456,367,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0358005476449002,0.322868116950376,698,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0386083831571394,0.323102604484786,607,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0468476421631645,0.323316136335622,349,pan-cancer
