mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,nelarabine,AAC,0.339482971694466,2.98909374989504e-10,485,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.292227193190373,3.13719082569138e-10,276,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.242064067055047,1.10318852094678e-08,398,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.246076274140332,3.56702208162363e-08,63,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.230102555952774,2.15053302015972e-06,314,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.210519516445327,2.85132757492639e-06,328,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.207646147845206,2.89212603610852e-06,87,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.18662374543917,7.73703801633555e-06,494,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.170277354707883,8.99695927037875e-06,264,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.230301518076953,9.18680264770046e-06,536,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.184203335033078,1.63611281271078e-05,190,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.204086109035758,1.78159113832714e-05,464,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.221271718585391,2.08710083914984e-05,149,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.205411154962692,2.48367138493828e-05,519,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.192343285802847,3.30342673984317e-05,670,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.255772379424985,4.11767636826291e-05,348,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.173098673635872,4.54318182877628e-05,736,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.208110398954913,5.14604757391069e-05,491,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.179909608586424,5.17063567529059e-05,303,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.193938911089683,5.23586594815106e-05,301,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.16849265887963,6.22347582253754e-05,39,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.17775991367586,7.19294693875628e-05,458,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.193326938014897,7.97273782043293e-05,48,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.156091979367103,8.12391937764444e-05,257,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.165670052938864,9.30069676924521e-05,245,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.173793126178893,9.76680001144381e-05,82,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.204597359796898,9.82348251385254e-05,376,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.176279677914264,9.8275525510805e-05,248,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.178816837549466,0.000103107122375589,434,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.156309006808638,0.000118587268984724,238,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.170891451545463,0.000124349507286516,317,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.244724037347339,0.00012947883900027,526,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.169997806513606,0.000138607478623139,509,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.196313866056926,0.000157194056198268,752,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.152550661878968,0.000160804629074953,683,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.171918461818823,0.00019882695663393,723,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.185941785613359,0.000223198217528686,42,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.200980009973885,0.000224351482306454,758,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.156965148676358,0.000317253286494617,438,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.154065482776792,0.000322535536376177,266,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.142003006078463,0.000359425014489815,265,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.172667323731742,0.000375550951493385,304,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.171523394627429,0.000461623854298798,153,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.166172968660707,0.000468706742392859,243,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.165012909902218,0.000473801290166338,25,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.147009530249745,0.000530596660527111,411,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.189606787613295,0.00054251924467559,491,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.159684787570924,0.000546881215591691,696,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.173899711742511,0.000549055417253548,87,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.139004598750206,0.000557823685668349,198,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.163831073178719,0.000586087167794158,647,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.165497308528267,0.000599782651780202,28,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.199699158156809,0.000660412969641497,529,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.179077592076349,0.000697715608531337,300,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.134946361331027,0.000741030683429058,577,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.149138099418237,0.000962642594828119,157,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.174750830224393,0.00100586097159254,520,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.159415352971275,0.00103796039090114,226,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.166772598875115,0.00106469029456578,52,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.154771117863157,0.00114467525206699,47,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.145694659920609,0.00129578522127541,253,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.151167854944764,0.00147287361168704,42,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.192263281266234,0.00158202815001957,697,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.143994290558127,0.00160802434864821,58,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.15203009266438,0.00163949613030499,669,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.207921289086372,0.00167583002037298,3,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.143192611210033,0.00211697385482202,619,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.172625658731281,0.0021193904884958,46,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.14808018878868,0.00232543589750413,431,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.205559721794566,0.00235904371359294,329,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.13013833505197,0.00236444773936562,695,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.124073754970369,0.00251454547788252,699,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.122084390784314,0.00268310243300101,290,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.128812459146396,0.00279749846750279,530,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.14108090218502,0.00282296099835783,37,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.130092519751427,0.00291814865501808,259,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.128539362989809,0.00295856104481809,687,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.150647171564272,0.00303516621439618,324,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.144132298739185,0.00309261168206137,510,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.131808118183039,0.00315827660636555,260,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.147167758246527,0.00315922372097532,424,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.134058465247915,0.00320660672881882,613,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.146147873145551,0.00322362614627995,17,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.153512308920342,0.00348060234562756,65,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.135599538902608,0.0035404262375938,726,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.144759801281419,0.00392983071773557,195,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.14208697698362,0.00421453102132624,93,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.145254026069028,0.00425382247711633,189,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.134903629316987,0.00438214620487221,551,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.125894994024797,0.00441280458163658,649,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.143493077649144,0.00442736277805065,623,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.139474418041583,0.00467198116203922,456,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.132875957733216,0.0051817659693196,755,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.124681513841405,0.00529485090421676,750,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.123227585069902,0.00534789590703792,430,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.123166524214591,0.00545495226951169,251,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.123281741216155,0.00547977833803361,697,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.143550864844506,0.00550516708404373,135,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.125911765046985,0.0056234115982072,374,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.12931912531379,0.00581977870067391,5,pan-cancer
mRNA,CCLE,TAE684,AAC,0.176362140732391,0.00598154896831204,669,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.194201466371531,0.00601791065552898,468,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.139075950467119,0.00641726752584115,104,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.123554225344253,0.00645513585292003,526,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.130662418455865,0.00683560053747074,397,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.129968211627205,0.00685743532548209,700,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.141430674635014,0.00696012110896925,593,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.133245236782545,0.00710870016163163,441,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.136091876255227,0.00716811395900104,594,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.142187868702008,0.00745881553272854,222,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.130421407198348,0.00746539308176665,91,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.405769354290336,0.00759599621132248,101,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.134399524374597,0.00767567205711841,445,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.110235677439834,0.00806550803397453,273,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.13460812754756,0.0081808679668482,434,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.112658725715132,0.00837662143822343,649,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.136712009080597,0.008423490561844,710,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.111475349078085,0.00842740242259744,489,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.165186688028764,0.00844965363334454,569,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.12677035444687,0.00909911597006332,622,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.136117670877436,0.00927228818871695,531,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.121997212228394,0.00940688782705741,421,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.127586139108215,0.00952112552998394,43,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.162921015478721,0.00964328610288991,581,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.181249490930198,0.00968180871232575,536,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.121800740278596,0.00980727905260314,621,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.123563502896035,0.00982636753744995,32,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.160874688680655,0.00992767048575977,692,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.129259608661694,0.0101150057634923,722,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.128652541869057,0.0103075569549095,290,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.130349330884729,0.0103228388162051,361,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.111296750179789,0.0117068394462749,363,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.123500791164595,0.0119424138785789,520,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.110282699975811,0.011954083474226,155,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.219288586710684,0.0122262537348851,361,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.121375669242511,0.012247822053668,626,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.122016946367101,0.0125861754454271,180,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.114193655353547,0.0128800297576971,368,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.132367051944258,0.0128866193220136,47,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.119259260215569,0.0129102969775292,93,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.116653282044971,0.0134960122704378,744,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.122038449061192,0.0135717356524367,169,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.112010534145572,0.0136356021397095,274,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.110627702843787,0.0136394448637568,209,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.128492434226763,0.0136942832532256,612,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.116204645821336,0.0139838761764352,614,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.167170777789082,0.0140870417817802,535,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.158437669811443,0.0143008670472097,302,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.122797779963822,0.014349466415242,193,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.107920210049207,0.0150497103931734,592,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.118647263800275,0.0154659809104919,538,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.10976688617889,0.0156387018744328,332,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.123503664436584,0.0156496092422095,693,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.381773284855425,0.0156716093375246,656,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.132436549759748,0.0158306329600646,681,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.116232638312668,0.016842920730438,416,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.107341431577247,0.0183821888785247,467,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.120528711061147,0.0185716514497519,199,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.12352503588485,0.0194871156262506,454,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0990689624926679,0.0195726902043235,73,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.107011452467858,0.0197866452359663,725,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.113024102637792,0.0201975043569688,740,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0952942632531478,0.0203618969088305,561,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.198737477455528,0.0205005996303792,730,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.109993551498532,0.020779646460706,591,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.153882649096602,0.0210561027194838,651,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.155635361826619,0.021083378502231,271,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.250276969357071,0.0212687766286298,68,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.116728307087231,0.0222585671947782,435,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.104664735952039,0.0222784166265444,212,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.117915104231961,0.022371091986552,165,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.124530112518337,0.0225240528043184,448,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.1007094085921,0.0225465213351376,338,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.113468275334447,0.0232700308671412,424,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.117689166410026,0.0235166027945003,395,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.11657879729588,0.023914970066968,145,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.102983879371393,0.0242844902332653,340,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.331627150992929,0.0252034780806096,129,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.111202226794679,0.0254258443135934,343,pan-cancer
mRNA,CCLE,L-685458,AAC,0.146946541043351,0.025641665658016,413,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.105640590917454,0.0259633270413847,382,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.157428997853501,0.0261716927728166,122,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.103365539533244,0.0267990263689753,270,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.113079698974946,0.0268546814173795,119,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.155014228601546,0.0270732154149766,118,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.107166860647674,0.0274947905960633,701,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.10677138418457,0.0276442986022495,663,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.108093504350379,0.0279205196214142,521,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.164532927314711,0.0281644458014889,491,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.141551111079248,0.0281701092743539,40,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.133940634428513,0.0290243752251422,756,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.137667280578605,0.0295433430876358,349,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0936900212364196,0.0299515986301881,202,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.109489253126953,0.0303564513972973,720,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.108027203274376,0.0305793719903271,44,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.10771298902915,0.0314153973176666,388,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.108575495435086,0.0316546823521132,648,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.102500024149484,0.0316899816221706,496,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.139989821403169,0.0321565399154784,248,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.106248860068825,0.0330248627215011,472,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.177353121948444,0.0331359520504344,663,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.113835210403952,0.0336286809625373,645,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0991884564088974,0.0340224187813755,474,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.107915358251883,0.0342429359776917,57,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.102186500088077,0.0347518547631966,279,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.105058354745848,0.0348927886832138,283,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.110742459782323,0.0357583630950968,130,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0932231360182971,0.0360033981777658,298,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0948475003732628,0.0374727483796625,504,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.109942189529029,0.0377353259756247,406,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0837449704906663,0.0399788674117737,555,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.100096104832239,0.0403855605699667,734,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.101503159722654,0.0407381113818318,345,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0901319054533276,0.0413709199487408,432,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.101752744787661,0.0415413984943089,89,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.102710343227602,0.0420709639934262,396,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.108745097028135,0.0425120845587237,85,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.17177570297284,0.0429069598894542,74,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.150033171232562,0.0431865926492103,463,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.104994999312161,0.0436901204392799,24,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0969544446201817,0.0440538909091083,322,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.089704323365029,0.0449856907000175,743,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.101203199823732,0.04530453841505,196,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.1005382349552,0.0455042925917565,475,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.133987111029537,0.0455816318698466,717,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0918225738455325,0.0459958150853291,223,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.105942750438138,0.0462907774739681,80,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.105009763898622,0.0463710289314764,289,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0903263465030425,0.0466520642678406,225,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0979089095802289,0.0470177711703356,448,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.107656887920788,0.0473630597272554,442,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.118114479441929,0.0481786509841323,334,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.1196563199527,0.0486672879142842,544,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0866080288581434,0.0487384152876368,224,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.103231673602481,0.0491743940088632,732,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0998129745945369,0.0493178492871849,273,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0964787834935642,0.0494360688867861,647,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.108856588260707,0.0495207106406832,751,pan-cancer
mRNA,CCLE,AEW541,AAC,0.129150886728492,0.0499635426157068,21,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0839364607435248,0.050320781810156,133,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0996819075211708,0.0507008315540814,110,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0978558307319662,0.0512489839615796,188,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0825703112719009,0.051320445414543,391,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.129982775612875,0.0515223197456908,268,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.102119515057177,0.0521767591557396,492,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0857242169917426,0.0527001749327063,555,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0958867318575275,0.052885706169067,138,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.100666413564046,0.0535685755208574,70,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0996405065481658,0.0539250562839793,426,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.58269965534389,0.0547759367866996,188,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0832614715569303,0.0549800236509341,34,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0949137924520972,0.0562710071520364,59,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0937366587913816,0.0563832851197384,668,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0746447190954818,0.0565012924029554,353,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0894643577061207,0.0567403250207225,446,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0979056811848928,0.0572116209515706,657,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.110155027350879,0.0572362971241062,590,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.165333277943933,0.057721011130598,651,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.092068875613427,0.058282305985607,372,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0906075983575871,0.0592606213544416,569,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0926131724367254,0.0597755732918,56,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0995610606624177,0.0601094375676761,750,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0943436292536574,0.0611331948545305,595,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0975843713379881,0.0615877714479433,559,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0960575277661247,0.0618945164670103,684,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0945078026561074,0.0626803771792871,691,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0912470666939296,0.0629646676201492,96,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.211156130770444,0.0641019620241634,471,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0842531889906985,0.0646842609257986,699,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0832096944410973,0.0648464313395878,272,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0871034623611893,0.0670794988221093,512,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0755581883314383,0.0686749208041418,339,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0890233869246091,0.0691800130416615,284,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.11800051951526,0.0706878244198498,259,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0776820505212558,0.0710001938429023,609,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0862277444702445,0.071722825839496,400,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0796684255477112,0.0720295792197073,759,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0742030380193533,0.073679808098108,702,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0862338910864331,0.0741259832986639,220,pan-cancer
