mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.276653564907268,9.46212603186631e-17,494,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.295750746043184,2.62427670725744e-15,660,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.278247547161518,9.26424818260267e-15,328,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.312230327586414,2.26562516123791e-14,485,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.240766987626014,1.91538471378769e-12,190,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.18901670167971,3.91028635741627e-10,257,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.230684173041758,1.69484898263142e-09,456,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.225203507467105,1.76224586960443e-09,203,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.200804042868536,2.80506554403757e-09,74,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.202522436474245,5.51307270768889e-09,687,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.169515669253278,8.92051849437305e-09,264,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.234239158242031,9.00246276951076e-09,298,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.191955364965076,1.2080848444691e-08,338,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.201217276484214,1.54593857694789e-08,251,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.168825248095267,3.14763976872031e-08,265,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.190794496551929,4.19761143530875e-08,34,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.186425578304927,4.31698599602826e-08,430,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.188117109846358,8.76117989112517e-08,298,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.189545685505637,1.20615682403642e-07,725,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.188580283885352,2.26255289330663e-07,253,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.195549969617721,2.66005376966723e-07,319,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.17722954544178,3.18627489278259e-07,202,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.191532716925921,3.48380006608386e-07,535,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.179415623216947,5.54531418143107e-07,317,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.183486801075936,7.30881443565731e-07,3,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.188188728393289,9.21780722630483e-07,496,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.173335736287205,9.31173335507629e-07,707,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.227402799003175,1.43159153184455e-06,697,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.165015137183448,1.67437105737095e-06,63,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.16689411829937,2.06717105624003e-06,592,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.157073305284181,2.09589076924528e-06,609,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.161953531762763,2.32009985689255e-06,736,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.155474395644915,2.58516554628175e-06,561,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.171965452964656,4.08089667189197e-06,345,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.167624235954455,5.5911555766502e-06,749,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.185129863523958,8.20927308256422e-06,113,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.143004418575949,9.15882450919664e-06,702,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.148962351535717,1.10495839821022e-05,152,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.17354717169606,1.24792474354272e-05,647,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.136477677391819,1.26013605601227e-05,238,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.164562961857382,1.38930014200794e-05,625,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.140941468452367,1.78884368893564e-05,555,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.135765997104617,1.91968371461024e-05,290,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.150396993658912,1.96881713342478e-05,212,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.147265745745998,2.16652458337942e-05,412,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.145510134573874,2.40810060841181e-05,649,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.151694591956739,2.59366065590587e-05,743,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.145896517343457,2.69185019331642e-05,676,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.138953088886016,2.74251750341166e-05,699,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.150966502768915,2.80562589746645e-05,753,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.141419344268898,3.10436453784892e-05,39,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.153523935865913,3.11385976971326e-05,340,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.143457054367429,3.27612695344738e-05,697,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.156222224936771,3.71422687404254e-05,365,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.16068867517737,3.75200195098321e-05,167,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.138398908828043,4.0790011448065e-05,155,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.141606230634067,5.38794966212058e-05,228,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.133748552736344,6.37223858880413e-05,530,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.143395652552015,6.43360825714265e-05,87,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.157616598232065,6.75931809717485e-05,508,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.14102498941314,6.80266651978147e-05,526,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.141895808659259,6.91138483802281e-05,445,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.145310467300825,7.35976982551465e-05,464,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.13032909004328,7.45561038964731e-05,721,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.13267793098353,8.23275984448963e-05,27,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.154862849801802,8.67100846121062e-05,514,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.136402629043942,8.67574213779855e-05,259,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.19761451048345,8.76977954983196e-05,756,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.12324745853984,9.59089920168253e-05,198,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.150974678655566,0.000104094993893033,595,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.158918567836788,0.000109795291006728,72,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.134197187412911,0.000114884977444695,458,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.133905421691978,0.000119178734844337,650,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.131080358689995,0.000124983103639744,260,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.139432575735154,0.000135656145996531,47,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.135976971150531,0.00014114185195972,473,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.130218200718297,0.000141660012685255,245,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.216413261930955,0.000142190977405211,273,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.132088707563366,0.000154794662707417,272,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.22124160415803,0.000154939293116218,367,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.137212584935584,0.000170045682591341,446,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.138561286652252,0.000172862887017458,557,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.175840435820946,0.00018541404969659,535,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.12946197659702,0.000186648257610893,157,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.135627326730008,0.000195315015319145,5,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.119948986310088,0.000196091469651686,273,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.131621055713616,0.000200336022039938,613,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.136008783889471,0.000205317610075107,374,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.400246647965796,0.000236899398909497,325,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.152119503021149,0.000241517339573144,102,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.131869607093411,0.000288534802415301,476,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.141722805998459,0.00028867965711162,416,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.137722459165935,0.00030735921371139,56,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.134622890820994,0.000316140564934471,618,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.122872034336049,0.000322831414707065,489,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.113282946624671,0.000329607896430601,353,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.127763706269025,0.00035393984240738,316,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.124327780372995,0.000360425130114444,303,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.132711747777239,0.000476190729025578,627,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.130481368135982,0.000479827213545189,301,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.122433248027025,0.00048498585043071,368,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.130914813996153,0.000490103522577797,538,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.205472035199622,0.00049319414428863,367,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.135898758961353,0.000514743406745825,361,pan-cancer
mRNA,CTRPv2,B02,AAC,0.135216765117254,0.000556555874008591,60,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.146622497942535,0.000611087326675876,681,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.128367476839759,0.000635883495978801,337,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.12124991829786,0.000638096711909216,582,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.119720206886578,0.000665596771960053,509,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.127744806463216,0.000672425708594827,51,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.12464081071114,0.000693666023487282,223,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.150315054789747,0.000709794622002471,439,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.121457901418306,0.000727524565007558,518,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.117985669587239,0.000824525086773498,596,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.121625179261077,0.00087430783561731,514,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.101853619243174,0.00102036228941748,577,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.123962309475133,0.00113389166627454,622,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.166794937794013,0.00117561788178592,268,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.122773527582516,0.00122991201524198,563,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.126227277483981,0.0012346992790096,525,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.126359046091778,0.00134041030427092,195,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.114013397784912,0.00136588907819892,1,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.152814312449258,0.00137354650642377,692,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.167683236616804,0.00137673871120702,29,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.112497052287379,0.00141115658026481,558,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.115331566768432,0.00147333750996123,726,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.107772822860985,0.00150344170646353,371,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.108777896736091,0.00154214225478799,432,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.110921141222912,0.00160597852180038,363,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.116524504163348,0.00187382970014152,670,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.11514647543003,0.00190445254145479,93,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.109445033838554,0.0019103538024971,225,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.124771810582657,0.00203837327911128,290,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.105928719568097,0.0020813954009721,750,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.161938040977845,0.00208160092186948,271,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.116091769741339,0.00212374006720252,177,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.148941119373511,0.00213332151470593,56,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.106404372563658,0.00224903670823611,209,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.118244444602077,0.00226674153237137,322,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.193760645501415,0.00234944607304511,730,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.110943999325945,0.00250686154997454,332,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.372114304598082,0.00251499508243893,129,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.15688276024916,0.0025202571557866,329,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.100984837856101,0.00270566624371616,266,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.109169927237149,0.00280189995958523,502,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.122290819966761,0.00284330834601326,635,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.118198817391693,0.00285578287677654,52,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.105343599091751,0.00287474269186395,274,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.118778015345354,0.00289666772431558,657,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.102155065290604,0.00299966783825943,398,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.121991622587317,0.00304622494392555,159,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.120805360677466,0.00304957418592784,484,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.117189209606075,0.00305906890754472,521,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.117903182047252,0.00323316972169983,423,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.15291477082272,0.00361465875177731,53,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.115304350166717,0.00363821968649214,263,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.113811403761605,0.00364133108273427,434,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.103481952630315,0.0037385072928037,759,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.110645636521187,0.00389432391340779,226,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.109332543759548,0.0039517722051742,617,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.114525905791041,0.00398789507067719,321,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.10866391302468,0.00427631835449392,626,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.106913762084705,0.00444192194942512,284,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.099942920815272,0.00487747016161778,725,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.12083916987658,0.00514524200250103,200,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.137776761702906,0.00515227482713514,40,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.113350896588881,0.00516927988451492,240,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.10130303048154,0.00539589384043169,421,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.104281269244125,0.00544706328526197,92,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.101413705412609,0.0054847173236433,156,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.112763321173468,0.00548925977606247,445,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0991321916165347,0.00561243945750366,556,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0935467179560597,0.0056678206079321,224,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.172020199255831,0.0058964568634441,345,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.321807012596241,0.00590434066319677,730,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.104106752057953,0.0060952701143031,138,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0932351463486086,0.00624789447563547,649,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0942094774616072,0.00653604315711459,695,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0974808384455261,0.00657545481536797,474,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.157363163197189,0.00671045556789494,415,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.095898299464534,0.00684151103954492,583,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.166479098341775,0.00699649230110786,316,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.108375920709211,0.00711477148696239,316,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0948958056755406,0.00713579703417827,247,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.101029288568912,0.00724587031759404,372,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.104189886765504,0.00761560255425041,404,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.15121994746506,0.00786161896032278,535,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0990970147918634,0.00794944953732578,696,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0999695680239345,0.00798073758365674,28,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.347807500294263,0.00858305003997359,101,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0956294150101202,0.0085836378200179,194,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.165847673001627,0.00862198935243243,74,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0943027358719852,0.00876459740123909,529,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0848149662199268,0.00904087112591653,437,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.111589529365652,0.00904547046595545,758,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0968199280735591,0.00906640454050683,252,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.10481501222578,0.00908334656673338,395,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.100485777322295,0.00925081128051503,89,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.104610135261563,0.00933697369205299,104,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.10189838893574,0.00943807065878591,307,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.094605764269376,0.00967084230415847,243,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.132599059917463,0.010468569325485,348,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.101823073009353,0.0105459341362502,26,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0999404841289882,0.0106005039443196,475,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.104104541754388,0.0113859978938661,406,pan-cancer
mRNA,CTRPv2,968,AAC,-0.185995416952332,0.0115557583665043,9,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.145526959664321,0.0123096821917216,548,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0995451206477334,0.0126643621783058,438,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0946815713277,0.0127868868388628,214,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0978579568441022,0.012856198803148,594,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0985953089674552,0.0135508847559126,237,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0820821397234273,0.0137412421189115,133,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.123310237296157,0.0139620664297012,526,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0963831805009031,0.0142714124517986,711,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0937098906988121,0.0148674499698063,281,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0987880742771901,0.0159340452374077,324,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0906553791717588,0.0162306416777795,584,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0820200651876257,0.0166693784360288,391,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0959365485610123,0.0168155121302042,672,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.145732224859894,0.0171208898115742,591,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.123292373303404,0.0172255915745354,3,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0998358172048654,0.0174457258378076,65,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0943411855181725,0.0183925350395927,244,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0947957357986906,0.0185187304423228,343,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.115296683766019,0.0185762774111467,569,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0782658680215419,0.0187363952643898,33,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0922084939736711,0.0189661353106636,87,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0882138718372587,0.0195211615250451,624,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0839505641956822,0.0195492422556464,542,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0936181969759587,0.0196484211745768,520,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.344745179665534,0.019782466780958,74,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0924927481793046,0.0199286338320062,682,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0906671730166002,0.0199958773318891,77,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0872812713451383,0.0200703728412492,81,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.106647743054364,0.0202511650631371,529,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0921877709598053,0.0214473489015754,444,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.088747240716357,0.0224210744241323,112,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0903871494498588,0.0226295440423367,66,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0936849871159876,0.0227381050116699,289,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0886190631250487,0.0231427441350813,490,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0855105649470487,0.023254524043764,180,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.408354238931419,0.02339090285668,257,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.091547635377231,0.0234086809258785,173,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.086049655387809,0.023737677889605,469,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.133488103308207,0.0244186740550209,287,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0899649966574078,0.0250057643841266,199,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0845060547420393,0.0266459533034807,708,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0864988244011737,0.02668635867438,623,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0815626299395477,0.0267853783402826,467,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0890230443912143,0.0274039798427457,117,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.13115629003438,0.0276274422391826,139,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0777987897380577,0.0283217430089623,58,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0874386328116623,0.0310300309310695,601,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.110684407670946,0.0316402160362115,21,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0736479286747893,0.0318943355338234,438,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0758214165669347,0.0324726030832567,455,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0729232848153796,0.0330139779430285,688,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.078987231255407,0.0333941399716516,57,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.166574806143307,0.0335365675766659,658,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0724989179221683,0.0339733809108382,654,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0816073164922406,0.034287438429906,460,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0814733604984598,0.0344767807615666,647,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.121731197823124,0.0346564100802712,121,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0884822186145502,0.0347619749174637,377,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0710632213226102,0.035387570319428,690,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0720226427921498,0.0359370355870872,73,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0848140593060985,0.0369042282671335,752,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0718018937323445,0.0372866855257847,711,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0788153395437758,0.0373514408700331,661,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0823472674023571,0.0374551170887663,149,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0811532584840959,0.0377623740264951,379,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0793147084945501,0.0391094044299337,553,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0819213399350704,0.0398318610672906,110,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.09896954124555,0.0416120843985711,527,pan-cancer
