mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,17-AAG,AAC,0.158838229777148,2.00941484048271e-06,3,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.162822873360323,7.31693961627931e-06,519,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.143396599790023,1.87980707952085e-05,223,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.135978489594681,2.8403811443429e-05,1,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.204793663191899,2.90669438386544e-05,581,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.20067604665991,7.95641377123462e-05,535,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.133018307833636,9.27635853185485e-05,535,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.217418610534321,0.000119232326340326,248,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.132726927197233,0.000196503619259805,550,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.124281326810987,0.00022041149877119,228,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.120209560399316,0.000246595310360407,725,pan-cancer
mRNA,CCLE,RAF265,AAC,0.181260132391273,0.000277950179890851,590,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.114116596468604,0.000396123263681626,592,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.121706317954522,0.000420760938620381,529,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.126575636284598,0.000484972594125942,536,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.133084920616223,0.000489799198708488,427,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.125721329488953,0.000497632260193113,569,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.119804601406725,0.000546055688447528,562,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.125163196521869,0.00123735974657664,605,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.112957927370827,0.00163557606318527,602,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.178163922531121,0.0017094337946256,248,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0970484825142287,0.00223193861492365,259,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.115334129339692,0.00241066067327845,119,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.103968669690628,0.0024361759981913,221,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.15187371450571,0.00300271292131285,268,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.774059002255186,0.00312810104030594,526,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.161008902883171,0.00382636754977468,600,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.106246770078142,0.00395979774450736,44,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.107544763661751,0.00403849145124151,525,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0956307700620052,0.00415272852730965,412,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.107465349290031,0.0041630963520901,257,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.114127594908287,0.00426918955508287,71,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.101814737278658,0.00461822064223455,680,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.115766473737031,0.00588387817237827,529,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.131881208920122,0.00595470576138267,756,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0976674728185101,0.0061774293150588,81,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0987850815917929,0.00671798682924194,301,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.139946562478772,0.00681070844953862,49,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0905811278906451,0.00713780848436404,247,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0942413691436636,0.00731141757190909,647,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.093378065675612,0.00738750024434845,226,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.096873492908875,0.00739421024138627,511,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0995966212407564,0.00824860704513203,53,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.114519570309892,0.00879466753381377,697,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.140434805160272,0.00938869353467389,175,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0999418361236543,0.00975548663345479,110,pan-cancer
mRNA,gCSI,bid1870,AAC,0.143146539235838,0.00980866168166489,78,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.09231022956823,0.00985530058537794,508,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.1013408921332,0.00994611674508891,240,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.127032574508828,0.0102809332828101,370,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.132236614904355,0.0104998592001776,725,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.130523622766563,0.0117794374950124,29,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0876044576877114,0.0141087885749665,249,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0814330438389654,0.0144443998754709,271,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.152194937897304,0.0146519848920308,232,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0889542719507998,0.0152077495883212,59,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0760590716237304,0.0155924644657713,711,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0942676220771602,0.0157887957591517,454,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0904079950443561,0.0169558699774366,193,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.110222974708009,0.0170795262384483,544,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0766361679565201,0.0173517559683031,33,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.134722922668604,0.0178475353886875,67,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0928114924160448,0.0183907455931655,230,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0856077268226701,0.0191306154553613,444,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.170486156809611,0.0196321558399809,114,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0725893721208397,0.0198327536827008,39,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0788572597540923,0.0199988309758036,615,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0841334082820071,0.0201074516663836,522,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.091135788898191,0.0202535997155823,285,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0757794219478421,0.0215265691859325,317,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.119474748464337,0.0221664976077586,261,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0720386690066742,0.0226308335748032,721,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.087934054806871,0.0233240389032666,653,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0841100299142221,0.0242036435661432,262,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.106257506802189,0.024561494754113,433,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0814641253106096,0.0249080070062365,713,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0760285074727898,0.0249233867868704,57,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0811801025128704,0.025408426141542,510,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0783337987604854,0.026342888166174,671,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0765556639181126,0.0263438769684198,214,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0815785792470814,0.0266187434791508,408,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0830349829696591,0.0267584186120433,72,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.119598753077682,0.0269503972578962,591,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0844461629108752,0.0275297730150407,52,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0734385286888343,0.0277226836101674,328,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0795487513075943,0.0285189832347718,631,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0837286653980379,0.0288166993045841,483,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.120685936023602,0.0288932355032242,591,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0742956287901645,0.0292103933286849,613,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0943488671411045,0.0297941253037168,535,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.102120742165449,0.0303288001986273,21,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0886544607261629,0.0303484578352963,484,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0836669055592901,0.0316791130167871,84,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0813100435096176,0.0335836262929818,244,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0685222170442464,0.0360046607269796,654,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.112303214439896,0.0364371394159117,105,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0807396442367961,0.036493672534271,594,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0988583379663979,0.0375407499053188,3,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0988116071636678,0.0377980224016588,694,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0702526853234742,0.037927116851685,225,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0802231446070157,0.0388552798789549,428,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0795816490464321,0.0395268550878577,457,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0724349853678562,0.0397150222061422,446,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0784039758721595,0.0422177425054154,451,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.076684175882212,0.0425299999596923,72,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0797300008122675,0.043612716369377,470,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.111741222088566,0.0439575908228168,606,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0676515087168042,0.044155512463253,163,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.106718627705543,0.0472690865570205,162,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0725227531605778,0.0473721460524449,312,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.101072183719566,0.0480192092122078,271,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.102887411782321,0.0484281480741215,254,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0743301016455781,0.0488887566666189,84,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0867084857144915,0.0493586530824846,356,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0740020968429742,0.0494635657921682,435,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0711230116045652,0.0498121057739303,533,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0588361160443026,0.0498416785079261,238,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.110929034997996,0.0507503989167199,686,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0996671196551904,0.0516955803350108,287,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.143313611531932,0.0519374383281395,123,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.266044747304523,0.0521528138659633,101,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0733736277353408,0.0524895556484442,693,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0664617276117107,0.0529717461905487,335,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0693181270410432,0.0536964481513584,91,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0781801289604654,0.0543892742786585,639,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.10833248564848,0.055508847297044,443,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0672791918619357,0.0557294112769721,512,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0744526456926495,0.056172437134001,146,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0759052037902415,0.0574811713817143,667,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0692983287259362,0.0583911970572816,177,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0758588956372326,0.0586762554291771,94,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0978684250972912,0.0588986016164562,329,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.105249729634887,0.0592086727987648,316,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0673436866412017,0.0601111814674685,307,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.067368953138945,0.0615856139044815,372,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0681016363524564,0.0627318157625755,567,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0718060780245114,0.0627470464656436,684,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0627356047290133,0.0630954825843743,468,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0716618695123104,0.0639430180747947,549,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0928645312051644,0.0639527057023774,259,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0682779556622267,0.0657040797348732,188,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.064044283622169,0.0684991863462424,243,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0972844739346038,0.0685707800270897,468,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.088385247246152,0.0691997141714919,394,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.102974882999081,0.0693870809080107,669,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0700909412233943,0.0694401167009671,528,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.104160648613272,0.0702872023458657,45,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.132192374580912,0.0707881654741454,164,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0706479352008691,0.070910362058783,752,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0951190706309596,0.0748429730695706,367,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0703684215027126,0.0749269505778445,447,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0622689568543523,0.0756422477303837,514,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0564266322815546,0.0756470209860909,354,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0676328770606823,0.0759958591941929,120,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0664453956662545,0.0766819940276824,731,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0960228271763074,0.0770011245598493,415,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0651364974122116,0.0781570029078479,316,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0529760343140574,0.0787709741463256,555,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0698739213532966,0.0787925556046197,531,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0682714768998559,0.07953109875346,288,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0664280379953518,0.0796438046968108,149,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0676821367832501,0.0798600732359488,750,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.054265813737858,0.0805809552390728,494,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0592878528793199,0.0821203406128195,725,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0551020499948031,0.0821412121355954,190,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0674017370857417,0.0827292535124849,104,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0638521674931461,0.0830363720527632,319,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0787171043543913,0.0834443940693468,334,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.103052457505075,0.0847027107174431,97,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0552885674534918,0.0848797400242524,687,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0639165693914299,0.0870824422256146,197,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.068548198134474,0.0871926087759832,452,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.063745357485524,0.0878767378154584,448,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0952694786901794,0.0881771986174247,554,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.067361740642636,0.0889633281010978,85,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0627544599764463,0.0892337460397,424,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0549942967722586,0.0904953079908765,707,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0614106589158248,0.0906477617049963,48,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.125371543034473,0.091079525124948,151,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0644005356506482,0.0919415333373256,18,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0601447261769671,0.0932897191405171,22,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0525900640897176,0.0948880867383181,736,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0534603757657729,0.0953441732821176,34,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0562958223405199,0.0958344155149949,340,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.053863283026807,0.0963266813997739,569,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.055094529267544,0.0970448688383821,152,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0632542625113492,0.100240148361803,321,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0585513162701132,0.101736069620567,379,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0528492102820988,0.103728530787701,74,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.059829963830504,0.103897957818636,423,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0885187289441556,0.104481792555085,643,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0609499856299296,0.105743097981262,87,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0556799426438066,0.106880239670034,58,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0816884701175704,0.10703408150521,415,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0762680975725101,0.108301950402619,527,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0752742430851447,0.108516284239994,248,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0627673419445082,0.109576556666715,300,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0700713905560329,0.111926252894102,534,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.215863075744176,0.111976635151311,185,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0550503000542353,0.113465195474146,267,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0755421586351586,0.11403625042403,692,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0538991992831788,0.114759918358832,213,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0580124250672057,0.115143014972772,283,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0593801830634475,0.115449143794256,281,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0576423393428883,0.116828471265462,16,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0584413583823822,0.116937318914501,632,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0492634852997225,0.118364428114703,398,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.056265365909483,0.11881307804902,740,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0561869440592597,0.120510767780583,538,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0576772653617391,0.120886501113169,478,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0575803318601634,0.123713462365877,479,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0860372403651723,0.124441410431103,147,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0754656148226174,0.125095376288689,348,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0512311474321288,0.127592817474958,374,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0564752566995581,0.12795103617597,381,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0548431273200354,0.128717364807342,466,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0495421030274363,0.129124571565352,382,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.21018162021391,0.129425026708129,129,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0543124712299623,0.129582044450158,397,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0583850044373,0.129633867289754,482,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0763627016951634,0.129992612344232,747,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0777119458195933,0.131901055236897,118,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0581572934223812,0.132014263621467,672,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0609627085459331,0.133430338726452,136,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0575052562607016,0.134024586307754,612,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0525403699491874,0.134299325994898,553,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0499827585300731,0.135423267015126,248,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0842506464918096,0.135798271335294,320,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0832919796658008,0.137623822533711,74,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0524753625488521,0.137711542630283,252,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0581975934625937,0.138638154069439,655,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0581437867553165,0.138733363940177,184,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0553494304499566,0.139610428444034,586,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0836802718845386,0.140136430106927,287,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0803903589079394,0.141091975002294,526,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0812867488143172,0.146252256111144,174,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0474685550769946,0.149738655640478,87,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0549742470224183,0.15021516542945,682,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0468043502013229,0.150308182589072,570,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0521714140411925,0.151310295819866,296,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0506900382694529,0.151933322136405,379,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0635463332531649,0.1522840844708,511,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0512272136372108,0.153533790563241,350,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0483251439904139,0.154652989341981,25,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0547028515250886,0.154848724045879,98,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0483237215300777,0.156137913562589,596,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.050140118251697,0.156700193636321,557,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0463261456833101,0.157384290643575,556,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0515511992124625,0.157845717350539,625,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0508784768507811,0.158066547852407,92,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.056407260350333,0.158291555347603,552,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0546666778463904,0.161891267103192,635,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.054919064139939,0.162722883143774,159,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0538106330725669,0.163993473340975,559,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0548164143900099,0.164530783992918,637,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.054714667803273,0.164615030391342,79,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0488404677717647,0.16487513074715,384,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0558259430148039,0.165417097567309,293,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0589015530122963,0.166224129069065,590,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0427238095335608,0.166689864570476,702,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0974509319104877,0.167153478097645,111,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0526688304389235,0.167770638318088,263,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0530054823225225,0.168259606221019,395,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0519186964563456,0.16964260623359,623,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0542272930696992,0.169945274959126,376,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0521069485248612,0.172054629132924,311,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0436761227893919,0.172824727544516,530,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0485531899332543,0.174477463745114,441,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.064938403846226,0.175681905234466,651,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.046581355261219,0.176323369293427,387,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.048256687401236,0.177306478286022,279,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0500173370188455,0.178435379208988,56,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0485627035320542,0.180394935179317,203,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0477193403638299,0.182827652464347,663,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0514575920154457,0.183983240217341,165,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0422853781958767,0.18504947171727,202,pan-cancer
