mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,KX2-391,AAC,-0.194659884402881,1.02358045203304e-08,412,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.210612863784977,1.71348168371099e-08,271,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.176693144892576,1.53837567720096e-07,74,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.180167513459047,2.4448715583275e-07,613,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.332997389175663,2.57674839552267e-07,218,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.188178883935726,3.50597186674705e-07,725,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.181686965527774,6.43281894036443e-07,298,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.171022212237875,7.46152001974803e-07,676,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.316736074043355,8.47980209206445e-07,735,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.159613275292208,9.06720145086303e-07,721,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.164438751684503,9.91297532817935e-07,430,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.157574230217288,1.97281070213302e-06,609,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.166384834989095,2.57924301131664e-06,526,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.161740210388058,3.49964826998365e-06,272,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.162463716785943,3.58924332335415e-06,368,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.161106686457531,5.36669663120733e-06,473,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.176788400172208,8.15610847803952e-06,395,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.158269847782057,8.44687388809288e-06,529,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.139108458017075,1.27438579203936e-05,702,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.160334723607155,1.29723447531816e-05,462,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.181738019337037,1.34499122745012e-05,444,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.149534502560206,1.60928030059225e-05,225,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.14682973637294,1.76935306255485e-05,750,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.151878524245823,1.77381464812739e-05,650,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.265381795979166,2.18748678294591e-05,262,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.143729623312711,2.53790772704919e-05,338,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.160826739187258,2.59749117493382e-05,515,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.167585568525528,3.05858805178466e-05,298,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.163143127966414,3.26061798646617e-05,270,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.160511151968517,3.32887879227348e-05,262,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.156534945140845,3.34677832211608e-05,617,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.163648848194906,3.65676227943568e-05,438,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.1458502310959,3.77630514519009e-05,596,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.259428135343911,4.20975160650371e-05,287,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.147663109197803,4.58948797285191e-05,476,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.146827210171277,4.64713066832542e-05,421,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.195187813974501,5.06966282201779e-05,529,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.135615611886417,6.08475708269846e-05,654,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.16176866611056,6.1746825890315e-05,406,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.243180151795644,6.27996137820038e-05,415,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.16256408017279,6.97174734170272e-05,550,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.142623265467423,7.77354613340816e-05,316,pan-cancer
mRNA,gCSI,bid1870,AAC,0.245320724695376,7.79751282198692e-05,78,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.146806597541917,8.34514889098221e-05,372,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.130704992068012,8.38179345265354e-05,530,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.155947595793607,8.70956406970775e-05,612,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.158675704149952,9.18067910377073e-05,484,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.134750249595669,9.41765240168891e-05,303,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.145961136827369,9.51462112770274e-05,522,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.15320814473419,0.000107221014255268,321,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.13549223403425,0.000121636330548339,212,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.131263917290336,0.000156988758289403,509,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.247104088811322,0.000178555892851393,217,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.193850428079152,0.000180200168661322,29,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.231314230203869,0.00024335715866251,287,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.137224278407367,0.000263507799837159,469,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.110175200409538,0.000279500137517672,257,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.13211025698226,0.000281720804131571,5,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.227984436694857,0.000301465446599044,733,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.129151279756991,0.000304349360769017,445,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.123592095687733,0.000311267150753564,363,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.120397991171236,0.000324719877692887,155,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.144668506183798,0.00033657726805865,675,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.188855873349956,0.000342414579336715,99,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.142483798355081,0.000357711190054306,173,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.212032471283111,0.000387298399029666,684,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.135750577598065,0.00040073439221075,57,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.232010385621164,0.000431292991723975,88,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.19782990557545,0.000476980724752754,45,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.12190256487431,0.000505331465333369,247,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.108487498922807,0.000516314229633471,238,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.145421271463075,0.000516449349182841,423,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.141947098950434,0.000528435353759641,739,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.225884562816658,0.000555281582659399,11,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.134073970606909,0.000566427021620955,60,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.134121670187987,0.000580960958010709,87,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.173183077656686,0.000620194437518323,268,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.116921272969608,0.000654393183977657,697,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.117839154234401,0.000700338312779573,458,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.111640655229656,0.000704931686552764,354,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.115816425530942,0.000888828463838946,468,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.137739541167206,0.00104116546602532,36,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.132408112951984,0.00111077564526507,397,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.118683399962213,0.00117623208665072,47,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.12292402603748,0.00122510815869311,319,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.12156941961782,0.00131011648648217,660,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.12145210567499,0.00135995731412823,706,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.171038695900464,0.00142145658383722,287,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.126863887517046,0.00156985876240649,653,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.107072005381165,0.00167018322993692,649,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.164570017458988,0.0017162072639495,271,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.122419993701491,0.00177303831383638,535,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.146606165418242,0.00179817135609587,692,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.116419365514309,0.00185982413294407,518,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.109342047846437,0.00190070845984079,494,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.117672231643894,0.00198255693373237,223,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.144382005420673,0.0020338754641331,433,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.140870354654318,0.00204385147888811,544,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.117464241366917,0.00215114494691109,648,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.114429873191715,0.00216902146325877,92,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.107962704676159,0.00218348349774574,725,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.127038127954065,0.00226528832800287,26,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0972406165722756,0.00230665852189769,198,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.2007516638963,0.00234808083823174,10,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.104930261942941,0.00235658741300839,157,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0963122451921861,0.0024755156804686,290,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.116743503470241,0.00255945176565428,490,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.114997775853202,0.00256435927983397,525,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.101683835286715,0.00259107805582881,27,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.112180012524087,0.00284533579815501,28,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.111521937997545,0.00294877369974253,203,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.105025802120144,0.00305175374463252,213,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.101380776794425,0.00309692679363156,555,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.109742505682475,0.00339557729087366,345,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.116312689498894,0.00343379014503582,614,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.116542292828814,0.00351317824834353,684,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0942355857937582,0.00365438563718961,411,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0978002539411185,0.00377612052415505,555,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.128517085225185,0.00380246371222616,511,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.10002089266933,0.0038806253076763,209,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0996887492107689,0.00448173894814736,228,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.185628887002511,0.00451272556850311,746,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.115660676578993,0.00454201997157513,431,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.10892072774473,0.00461283733081797,340,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.115715217626969,0.00482620385623555,466,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.115225156257924,0.00506648425310005,350,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.117890521932139,0.00531768002767607,188,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.116081743373374,0.00577036689067166,79,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.109794835731884,0.00578176077511816,43,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0967396980289652,0.005843420831293,274,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.134341505632947,0.00598775857871236,40,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.105560646196267,0.00620708257604673,187,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.104699629823741,0.00767481687044132,520,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0980000194114589,0.00786842262148394,464,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0962383549253645,0.00815832877336584,379,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0963937142544038,0.00861634790913238,558,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0988503978773993,0.00861864733363931,743,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.103252040151779,0.00887539319421956,276,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.105535371363873,0.00901690924062976,566,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.111779824786067,0.00954857921677216,72,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0838431286228056,0.00964810005413485,437,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0967700027969948,0.0103459234431849,558,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.138555342481265,0.0104930189628236,248,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0873938894170272,0.0105805431369444,371,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.103354674864993,0.0107430240357232,752,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.092634249405468,0.0109577130178706,687,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0951832594069119,0.0109640292492682,51,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0816314896974413,0.0111989561492887,273,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.105409895333771,0.0112029167874874,511,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0984690677609355,0.011383162683014,214,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0959905262634284,0.0116929934158072,625,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.102747991690518,0.0119851572550424,184,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0986508698843117,0.0121571472039996,562,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.138524436254175,0.0131291219185968,443,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0942808998753153,0.013377696229907,374,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.0903357328788793,0.0133899159474729,592,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0903089072750448,0.0133969412550467,34,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.151331855662543,0.0135222212707312,415,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.105009753811543,0.0138018607812126,280,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.098980191886544,0.0139283915388452,77,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.131899319896853,0.0142395222925563,643,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0971716569691308,0.0143981495927894,240,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0960863665703852,0.0144196022293722,382,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0897004847034366,0.0145273314156314,502,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.131439456991549,0.0146719077285329,302,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0871154818348665,0.0150616339725556,736,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0880429670448785,0.0154498025654302,683,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0936684671150922,0.0160522701578455,647,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.157590067136023,0.0170861613400605,392,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.14636729092729,0.0171370881477034,754,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0800474815176579,0.0179624743944412,382,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0974853167656716,0.0179980983766159,713,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0949257779642806,0.0185007267119254,428,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.093037275849597,0.0195535692174924,52,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0847773685978888,0.0197154983585412,384,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.099614266436763,0.0197508206228653,586,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0878176078018096,0.0202677429575864,662,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0860653253803898,0.0203843468900347,557,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0762967892276272,0.0205794391909135,353,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0863527150359213,0.0217150106187404,753,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.081203479026874,0.0217912969178534,523,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0939779694740879,0.0221489734306405,307,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0868245665718538,0.0224689089656195,59,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0828859485343849,0.0225645898734148,640,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0888405414176657,0.022879105296544,674,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0890004492940112,0.0241014878051891,226,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0823258759322448,0.0255467962695079,386,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0896025635848706,0.0277640135604342,673,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0812697396323641,0.0280993491220344,582,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0840951379133379,0.0282371281931906,408,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.141799710990844,0.028309236960677,526,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0887336045136765,0.0287489382734184,389,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0907986788443484,0.0288238971835629,452,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.138351304674813,0.0290095005642879,591,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.073564239067868,0.029177563789501,690,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0783761579334228,0.0292587943598564,190,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0855657369263674,0.0297085666411235,420,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0841984204050272,0.0299365519754416,696,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0800411156841973,0.0300347630776845,344,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0848059210799051,0.0304803022591844,717,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0852721000611482,0.0311965989218915,405,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.108479893097707,0.0321301770190417,697,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0823849525962552,0.0322692413998618,3,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0685465673209317,0.0328372401685773,339,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0747994506444452,0.0329900949921515,383,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.139289177030964,0.0333295337131764,603,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0881131800480809,0.0354184042688547,343,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0833262973056969,0.0356937568891082,75,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.120218998311039,0.0357923828012608,277,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0830547081788992,0.0358209944109232,193,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.07654573124062,0.0360900702618295,7,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0873155213698751,0.0364621212128737,552,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.244548839232506,0.0367154879087526,185,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0798037522848537,0.0371650518905865,563,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0745367727088773,0.0375947919582981,387,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0859136213755645,0.0376381722614996,693,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0829787279304097,0.039357655488429,400,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0775746726228972,0.040841769613961,631,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.079290420789886,0.0408943822050382,719,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.119766372886344,0.0411727224901146,725,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0842614492243883,0.041256583126923,637,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0785914479409474,0.0415239426009012,169,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0767177729789632,0.0416919056799889,287,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.084886253183468,0.0417302719049449,598,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0767258303073165,0.0427554465802099,328,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.127785848838533,0.043150580521551,92,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0797858550979731,0.0431944379494129,57,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0768708162739227,0.0432323805823213,519,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.134136304550741,0.0434550608239771,669,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0743626383330318,0.0437957579168729,755,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0683654611927491,0.0443447336288591,152,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.128654325550753,0.0454593359123403,686,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0764537026307608,0.0458079202910975,715,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.219220577309403,0.0462060923667469,730,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-1.41858376281002,0.0462911536121133,93,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0755447093711212,0.0463764887733365,138,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0857785010687099,0.0464864827359431,84,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0800610074118339,0.0475178842307474,288,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.16273573847601,0.0479793383173292,487,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0826228232251876,0.0490561136829685,536,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0677295158140923,0.049939628559536,562,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0698109378434648,0.0504842914766312,474,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0824388164067532,0.0505054855621429,44,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0657877217151655,0.0507152780133491,133,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.107375312378602,0.0522303830105674,651,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0761498040950828,0.0523503525562634,53,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.106865186846343,0.0523633104692052,54,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.125784574834624,0.0536495592864583,663,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0755260932585882,0.0565003736974118,120,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0701320289183104,0.0567249356249325,591,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0805743923247807,0.0578024765159569,257,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.349014006422492,0.0583777438863605,287,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0673424863721303,0.0584699633292547,688,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0782213228609383,0.0587379356818173,520,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.065035880768516,0.058898585132655,63,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0747670082729285,0.0592036984339776,594,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0760443485179306,0.0602404265058155,70,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0832771906676349,0.0609577527467601,300,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0663672165884362,0.0610756467600336,438,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0669277439772772,0.0613752394101907,221,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0692015561119117,0.0623382167635643,441,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0745759272031964,0.0625569079353692,629,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0848212082928626,0.0632929324164988,681,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.107450696320804,0.0659211197820295,375,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0739532660548808,0.0661036113111595,84,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0754681295558563,0.0671663331710379,425,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0680782311276517,0.0675352311475583,279,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0717116064463263,0.0716718067774736,104,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.069402465700932,0.0722221157843756,448,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.118268286933419,0.0723236154854551,345,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0737243152642258,0.0726393756257923,531,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.120536557287709,0.0729554630640893,730,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0712983470679061,0.072969770361037,682,pan-cancer
