mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.24667551706626,8.13006283715106e-16,494,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.262178835846077,1.67739376487405e-15,328,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.216982790621567,4.61907027453088e-14,257,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.230182237003976,2.08853529631901e-13,190,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.216050027559793,9.18872150537572e-13,198,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.231724641897985,1.34772628475344e-12,697,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.226180947647625,1.54961970032782e-12,27,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.234154675619924,2.26664763232934e-12,274,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.224296558035318,2.74413824057299e-12,338,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.248474208869394,5.32936213082706e-12,660,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.225237861719359,5.7610564432902e-12,63,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.219220474842095,1.11459614736734e-11,74,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.198777995854798,2.46937121435235e-11,238,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.203056729162358,3.15379858208484e-11,702,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.199152574507969,6.75024265484261e-11,290,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.205603233733813,7.2792330957722e-11,609,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.21072148360105,7.45929301485636e-11,430,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.197114482818717,1.19041935409142e-10,273,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.20593083072143,1.34709580772109e-10,298,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.199421641463584,1.73572337222104e-10,721,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.211143439195801,2.14714669343628e-10,509,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.210634365564779,2.56328058636381e-10,272,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.176575359718637,3.73799178192695e-10,264,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.224366713099746,3.94246873791881e-10,345,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.226977093988407,4.79667415519706e-10,456,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.204275226011092,7.19874939630551e-10,363,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.223248625912422,8.85067336345839e-10,319,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.219047809033336,9.34499071624388e-10,203,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.206618362108402,9.97412460163441e-10,445,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.204072452660893,1.18846776378436e-09,212,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.241585324320301,1.2623719641653e-09,681,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.193953355424244,1.28495110827903e-09,133,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.226030425775766,1.39565803936688e-09,647,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.199882810899807,1.7103573709347e-09,676,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.196425586056597,1.88715889542524e-09,725,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.199886822927256,1.99849616754802e-09,228,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.197275386742058,2.32165576161073e-09,458,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.206733039235593,2.45369339804591e-09,5,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.191426830924757,2.481716795015e-09,224,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.197814283173576,2.52339278526035e-09,303,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.190902920856684,2.93021008036133e-09,155,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.228801750341375,3.19399200904666e-09,298,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.192132658824275,5.3375859126812e-09,412,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.193475888042907,5.35816564913561e-09,209,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.196489691061925,5.78365012501746e-09,613,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.19740274793805,5.90338790772948e-09,526,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.179785535482535,7.40364531799941e-09,411,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.19343889475886,7.65887900420672e-09,368,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.195271246071319,9.23803540073405e-09,473,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.189377077072188,9.24926356617959e-09,432,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.168842433478908,9.99694469109265e-09,577,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.206545816546963,1.08009986863721e-08,28,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.206946315470007,1.47904286954667e-08,563,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.246763956837895,1.65621708587848e-08,697,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.184208526865454,1.86524371305202e-08,750,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.177729707521523,2.25364911818544e-08,530,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.177618306241363,2.72438023829361e-08,687,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.16139996961185,3.34571238886024e-08,265,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.181821712032374,3.49728004682381e-08,157,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.200019950760641,5.61118965519437e-08,525,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.188626056920549,5.98810931742969e-08,446,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.176587394893158,7.01756630481133e-08,251,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.175991637598576,8.4930767116689e-08,317,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.175484915745635,8.90207188315163e-08,87,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.198550280364795,9.44465599221212e-08,595,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.187861047968377,1.26558553634639e-07,51,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.180007024880059,1.27569576262581e-07,542,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.175921226800879,1.52533604895702e-07,253,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.197730664721109,1.77196872831426e-07,321,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.241750482383849,2.0214757027353e-07,692,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.194821174830095,2.07584467968228e-07,244,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.164695640409161,2.77474649965526e-07,34,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.172255633070891,3.52920941809582e-07,596,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.190482522412633,3.55170172868658e-07,167,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.161510340725229,4.13537698697094e-07,202,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.184418349876424,5.28482621403836e-07,343,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.173294200848445,5.42835428177729e-07,464,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.167816383784937,6.81132484909909e-07,340,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.155719021308419,7.52858760202896e-07,736,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.178206076120756,8.42371971462108e-07,617,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.217323791999609,1.10737046577037e-06,15,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.190394411564802,1.63286905013496e-06,484,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.165888139035228,1.69997301508618e-06,421,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.166345546874862,1.76951209255269e-06,476,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.171500160047596,2.0690453689393e-06,631,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.160816786185978,2.31824555643496e-06,316,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.16016740806323,3.18016461741914e-06,535,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.16395122370362,3.21488854013574e-06,557,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.133611157180186,3.94782427836434e-06,353,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.230560340200442,3.97179891909243e-06,268,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.160037939923237,5.20145532101998e-06,502,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.164804282127344,5.48720531155144e-06,662,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.167910329060201,5.84403924143116e-06,520,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.146702890120368,6.32553197598509e-06,565,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.136126075452463,6.39049549255301e-06,555,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.157673970315754,6.4439296130798e-06,47,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.177775872564301,7.23223997666811e-06,406,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.228402126859782,7.37716458783881e-06,273,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.207690425611435,7.46396460199086e-06,526,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.19196511149674,7.81633056111009e-06,439,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.146946684755412,8.14708189309871e-06,518,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.150769706595195,8.37816658947068e-06,3,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.164812012448188,8.49297325018468e-06,169,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.167560514583104,8.54283988739802e-06,17,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.150257499057934,9.9990104194353e-06,474,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.142723864389798,1.15731272221415e-05,582,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.141829022287304,1.26495632477794e-05,266,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.143734290115421,1.42122403947322e-05,743,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.237727787386281,1.43499554525343e-05,367,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.135674762934643,1.52478745749652e-05,245,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.129672063803937,1.54816944102065e-05,683,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.14832074094007,1.64158394992063e-05,337,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.4771106368977,1.86350843589308e-05,101,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.148794299881728,2.00336421983838e-05,514,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.15316048576929,2.05205832290343e-05,372,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.128953858953292,2.26568312657132e-05,561,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.143125858733727,2.5647943880197e-05,213,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.13506367465469,3.29765394061021e-05,654,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.145209308481783,3.33878682954494e-05,379,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.146827227224241,3.36500899399056e-05,252,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.430532480517581,3.67007226023819e-05,730,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.127880252460424,4.06505657202118e-05,39,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.216557551494619,4.20571313538969e-05,367,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.13835720864201,4.25335463684775e-05,650,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.149446705578832,4.54389973573269e-05,715,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.136971010364106,4.5917388433977e-05,223,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.146554815470426,4.66092922582939e-05,195,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.15691710411404,5.97862859536992e-05,635,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.130748537384144,6.00278268252198e-05,707,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.136984755527733,6.54826656675021e-05,301,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.140458363630381,7.136469991448e-05,496,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.125838024961152,7.16190516458484e-05,649,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.14436624761381,7.51708160092517e-05,668,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.148019462228273,7.68410795961463e-05,112,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.146515137851914,8.32581211770637e-05,490,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.206709391199533,8.65253927086932e-05,526,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.142269063827223,8.70996590508201e-05,177,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.209607389062192,8.92184196959973e-05,271,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.127154164702718,9.12592182063463e-05,583,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.142770929298248,9.54010732669255e-05,13,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.151113893460952,9.64454841862713e-05,752,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.149199219940094,0.000101279532323372,104,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.131185601783817,0.000104631816602316,58,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.198739322801258,0.000108633898156809,231,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.195756537269885,0.000126347309850254,29,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.138512624891189,0.000127809343535855,481,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.136918103790902,0.000131685185270595,307,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.137685991259254,0.000140038967265816,189,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.143474190645325,0.000141384427071958,125,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.128701621950643,0.000145291765580224,725,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.176045877648698,0.000173189514912858,302,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.123298071026549,0.00017361621184853,371,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.128768544929211,0.000176840242592503,207,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.206564220069034,0.000179143024559607,316,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.134785163452645,0.000213313783128074,16,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.133375572294821,0.000217620684671471,48,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.132784583967968,0.000227045797591536,469,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.138020443901986,0.000228317863602894,197,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.124955527731651,0.000247325862984066,504,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.128172161301498,0.000249750365542402,551,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.141803942232992,0.000261299221294336,70,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.115954127508081,0.000265590957159072,259,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.145318570879685,0.000268720008675511,485,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.121518841431675,0.000276283610571593,225,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.132505594849556,0.000276698786707312,625,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.183633129952292,0.000294535919241603,329,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.124509155701918,0.000296980602481359,529,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.113160105327012,0.000308414983871058,438,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.154264272255529,0.000309453132072244,46,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.11795239668121,0.000316144712047486,260,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.137223978696399,0.000327562866527088,438,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.182478779372607,0.000335811838764861,271,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.150886000371325,0.000378818650374023,529,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.16986508018992,0.000401049815526156,40,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.127898269292932,0.000417134575227415,627,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.186578183694115,0.000438374361606929,122,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.110326884328492,0.000444415841703452,391,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.112125588879784,0.000454370804322979,33,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.13261518952066,0.000462816052337099,75,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.115735400444885,0.00047254139741905,562,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.114090228048486,0.000481316474260711,649,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.132769270090449,0.000482136506321507,594,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.132276158749488,0.000484404075611916,712,pan-cancer
mRNA,CCLE,TKI258,AAC,0.167509518412295,0.000485468528284845,694,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.134373402850684,0.000487811465653363,657,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.113090238684273,0.000497756381182333,592,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.173736904571893,0.000543858469477557,176,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.133917653996001,0.000548270195384207,758,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.12563755929892,0.000572498253487028,301,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.134882019998984,0.000590831303026948,240,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.134863817246828,0.000638112030315945,646,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.11456071136737,0.000654520052405638,247,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.117272189735482,0.000734502780440368,156,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.120181028661341,0.000807416493077904,92,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.112692100924198,0.000810747361656483,374,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.120007040390636,0.0008492515520801,180,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.124389091169881,0.000849604060906737,96,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.107902041853136,0.000855051153031497,558,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.1232174587227,0.000855992999971379,478,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.113328715387011,0.000865226880245961,749,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.12477245599877,0.000883165349973316,719,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.119702831638838,0.00091095078168902,618,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.120379058056045,0.000925190943923988,522,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.123013394363176,0.000933826651406068,396,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.125924671625365,0.000946975849936728,52,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.123393206809878,0.00096466748939815,475,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.127908903750918,0.000981582325044933,593,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.124591772806497,0.0010108392296131,644,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.10254613888161,0.00102642676887894,437,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.108891346996122,0.00103659030678107,753,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.11875641090534,0.00104081348676055,560,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.103253647431451,0.00105346226139174,711,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.119659092690194,0.00109755527454988,423,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.11610006078947,0.00115178829700629,81,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.17165719292339,0.00117511762296453,99,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.119711766880429,0.00121880705847991,31,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.248344443783652,0.00122644577846667,134,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.120891869799029,0.00123228697267072,477,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.124131211881825,0.00126748402642312,492,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.127647984731191,0.0012791875688069,65,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.108406978753316,0.00129827940355473,332,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.105914600096047,0.00130143364991722,152,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.116025316869161,0.00130329185436249,659,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.116272274755116,0.00132848113112803,296,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.117651314588292,0.00136924785137653,36,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0976853076840266,0.00137108004966162,699,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.100851962787534,0.00140476056069012,398,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.12185545243922,0.00140697901718534,395,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.101761708990479,0.00153888297155636,690,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.108740625490472,0.00165981007936672,584,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.12044983435132,0.00170130267624379,612,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.147228635745539,0.00170897815655736,756,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.119848458967791,0.00172023391020028,451,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.106886170548717,0.00179805184309601,696,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.101651310086786,0.00182053376808997,1,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.10040277692671,0.00197365959849453,555,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.345188948852414,0.00203512746552567,185,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.117136569582366,0.00204725140184317,149,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.110094227364148,0.00210359539760159,550,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.11192118746095,0.00216733673508455,138,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.106338332234248,0.00217307413059748,214,pan-cancer
mRNA,CCLE,L-685458,AAC,0.144254003999301,0.0022245095295607,413,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.107346601649746,0.00224986106189725,726,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.110942084072154,0.00244038438967574,56,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.114609255864683,0.00264562034644349,120,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.109399108326377,0.00277392419731809,734,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.112487895871101,0.00284001917199088,281,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.165349110090476,0.00326012209628506,730,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.100215140240141,0.0032738990453853,523,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.105992048467324,0.00329599857114769,538,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.098524901717626,0.0033641452462375,468,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.111397533799197,0.00348259153351554,682,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.149876233320368,0.00367751880624308,725,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.106298395164076,0.00385163886391277,648,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.106205898688012,0.00408443730223986,515,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.3254569862576,0.00414800088650213,129,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.105442481285972,0.00417791744951421,153,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0939578769293174,0.00432476695206378,556,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.100689461240011,0.00453302699494144,344,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.1133696324314,0.00460801100302941,738,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.100177875243292,0.00489483583699689,249,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.101813839365784,0.00515868447576584,480,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0964025407330524,0.00526591009035059,243,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.093707557536092,0.00550380499397491,383,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.152550736197899,0.00558160062572724,345,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.106421267076727,0.00577897478320507,173,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.100868305949088,0.00608540318179516,597,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.106998716885961,0.00608583739614648,208,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.103354208892811,0.00614380759383692,698,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.125835414764645,0.00623880575633561,433,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.104599260955339,0.00625103342023349,135,pan-cancer
