mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,FH535,AAC,0.108401983451963,0.00194751968643891,296,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.114157129695546,0.00270524735980525,60,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0898893015298578,0.00284381237995224,577,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.213816131542271,0.0057289555253203,429,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.208618003483884,0.00625056519859538,114,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.102422858981151,0.00689715362521454,72,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.125385527166646,0.00736379304980232,536,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.103524840735881,0.00879261154850432,199,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0876297519833083,0.00904262787920511,432,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.134004869301288,0.0128631898026775,399,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.118739441646551,0.0139348710882237,590,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.09758142163418,0.0139586113493261,667,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0858959355987017,0.0142772767255155,520,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0830119482898705,0.0152275234780953,90,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.314798888594395,0.0157790577149463,185,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0799634275039656,0.0158348991281415,649,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0795210603761855,0.0158792081803864,570,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.121495320860258,0.0163249038338726,329,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.0737813886863727,0.0180763500660697,592,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0847582933480135,0.019344125728665,507,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0970645119276527,0.0195605131330335,652,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0906548115447847,0.0196097062065438,657,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0952198086809964,0.0196182292810799,170,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.374466531328666,0.0206155237218616,61,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0935914378867305,0.0213420784497984,484,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.116206625644869,0.0221548288675869,273,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0907221114549374,0.0224543546092901,106,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0856935396418347,0.0226176823518169,520,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0895863489759991,0.0231365827660657,457,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.100317416016133,0.0239969108617197,413,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0791838544653119,0.0255525378458412,514,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.120628706964682,0.0288381943524159,162,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.167185755612765,0.029728695672548,151,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0633328899778919,0.033547933539911,265,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0844647648975814,0.0342043377291762,20,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0808962144550553,0.0342698152293243,647,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.110652125534517,0.035122466619536,367,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0649051017526524,0.0364503871746751,290,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.101822821547655,0.0368244288488389,747,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0625439383052921,0.0372140628628063,438,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0757017270641936,0.0378640852329148,92,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.121039878214506,0.0382135895597102,143,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0785782665863865,0.0384835868802076,361,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0791495746774837,0.0385100773393935,314,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.118518426288905,0.0385368918421379,548,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0716077176383555,0.0385479353640181,316,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0640999457253004,0.0392665687301572,198,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0868276377308937,0.0394208886654418,697,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.107616971760903,0.0398091284264074,233,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.069692497303017,0.0406684883919995,676,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.110408998995564,0.0418201137961373,591,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0837140552141507,0.0422042603463331,573,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.152981842829166,0.0433805124552069,586,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0691077486697022,0.0439002810219296,650,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0661334005040388,0.0446977751028509,224,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0735036114941063,0.0468329326658463,706,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0777379682365431,0.0472373910379728,566,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0712791343518623,0.0475530899007046,257,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.057195550882941,0.0476853318330694,264,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0703036751146926,0.0485729499122442,512,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0723140943323834,0.0501786212293988,662,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0783364353481191,0.0519996996934436,85,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0783007059413468,0.053772703616046,113,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0658529346174973,0.0539635437353492,228,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0893015057218544,0.0541424170194386,554,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0755936865667148,0.0559065510883377,635,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.087923293357131,0.0573625252970987,717,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0642100787597618,0.0575296212828976,303,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0700473639613095,0.0579168043282428,627,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0640033593622114,0.0584368210932804,37,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.14437073922017,0.0598528952598601,641,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0993692433236321,0.0613540575712312,271,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.091845233557101,0.0624446519530549,491,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0689989061288045,0.0627875498825051,625,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0677687847722582,0.0640934931894819,558,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0637724109652942,0.0655678993377924,213,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0628061896208304,0.0660693554604881,757,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0604986442705182,0.0669599233574972,615,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0614163352773147,0.0675129459622306,697,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.136166023084796,0.069173105755054,305,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0948835928176282,0.0695952981574006,526,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0607884468368151,0.0746382259714005,59,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0599338240379955,0.0762796549337543,553,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0630555202048636,0.0765160753091776,5,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0695261589753536,0.0779885302271504,70,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0911489083252106,0.0795767749847146,606,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0677951023664243,0.0807628997210105,336,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0634216664887208,0.081990269412526,287,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0674134333978754,0.082960129683333,120,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0703085038086838,0.083049239920033,705,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.058149919209494,0.0845149530107894,209,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0905493487215003,0.0848871189993718,367,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.233865375752181,0.0850926278753463,101,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0645022294597347,0.0871872599567585,525,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0653000759615037,0.0882353314900443,434,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0666522355846959,0.0883244475846194,675,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0897487905797025,0.0887853558301134,255,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.11804309994408,0.0912307357904067,236,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0764170094788965,0.0915286847002468,544,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0904276456731667,0.0930611420766658,651,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0588890072171514,0.0934328985651906,207,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0556656635811497,0.0935680044784821,338,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0655898705078086,0.0939048625806772,483,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0935770626016084,0.0939697725528867,686,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0619357309839361,0.0966785923928624,56,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0492014329269692,0.0981259397592966,257,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0494804904831272,0.0984349115613074,494,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.054642088949592,0.100268974642082,535,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0595674383272651,0.102517908473297,538,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0786284489837108,0.102879609253133,234,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0572495646279965,0.103057308398886,542,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0800146369319225,0.103586771384744,714,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0597998612453769,0.104341637755584,563,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0565897863426694,0.104478736574645,466,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0904489471892163,0.10510118684907,359,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0743003321611144,0.105250037496288,3,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0580531443362407,0.108637146349797,81,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0879387414436885,0.108718438466181,316,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0535913107158779,0.109224177224681,226,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.055861272576134,0.109992651522065,445,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0686207301415532,0.111330282046982,56,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0613297273146712,0.117862659289863,449,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0674084685946898,0.120336853123619,569,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0620712207072707,0.124337022003805,242,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0601872713434236,0.126785908218522,732,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0526171166975583,0.126800403978939,523,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0505077845227591,0.126870128261685,565,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0579818780082591,0.127306048986828,196,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0638056911660646,0.127542595041095,535,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0592848625568784,0.129320362069906,146,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0565962469468779,0.131829413101303,456,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0521451496427998,0.134800909188432,221,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.114394886677348,0.135909912583633,295,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0568491203670594,0.13633515652291,76,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0525057246110406,0.140905810528261,502,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0538726381183078,0.141082276399877,560,pan-cancer
mRNA,CTRPv2,968,AAC,-0.104991825697585,0.143539338592645,9,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0591822241257599,0.144073659270628,102,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0491631033938154,0.144632966038215,214,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.070295092658371,0.145082555046974,40,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0567355051910377,0.145240919845458,86,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0549893835838903,0.145622512078672,415,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0502202589779053,0.146022963616522,397,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0812698295031979,0.146127089452181,210,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0742766242201636,0.146206625668335,689,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0558843086717984,0.147127066566586,435,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0578056081607347,0.148099628769649,366,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0499900327894585,0.150131069239498,474,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0800311621506367,0.150999720660189,175,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0494123415843959,0.151059453772716,58,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.055373875411986,0.151413606667292,125,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.048935559552577,0.151424021897228,496,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0749113069838443,0.15195024697037,531,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0556231876014396,0.153457941876007,629,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0974487279458434,0.153752956750538,369,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0553725181162711,0.158858976214524,183,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0484082262971356,0.159300144042847,526,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0567387241812798,0.159673210799953,495,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0564888035770487,0.160551203942162,572,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0559583963180606,0.16066032887813,24,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0566492735992939,0.160875672837681,646,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0471614922290698,0.161815675672395,562,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0423633943534266,0.166106244282178,238,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0537857007034061,0.166508802374271,107,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0441932083977694,0.166934624886492,721,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.048798096760015,0.168305999544703,453,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.388777086099679,0.169496295295069,287,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.054272444395245,0.170009110058242,752,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0526741218856879,0.170838979945051,420,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0476317141168633,0.171804251001671,189,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0715354178156462,0.174816126924821,99,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0451301236571317,0.174870904694417,670,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0539042889811776,0.176346727768506,240,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0494471147390041,0.17763361102416,284,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0546313385684146,0.178586024098578,452,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0532992584399639,0.178706638006661,741,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0516918031027009,0.179687176709407,75,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0478966375043007,0.180089352203081,601,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0491296784194023,0.181337307917061,631,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0477993669189531,0.182439362805421,591,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0492077063581425,0.182502586150989,669,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0516400427600739,0.183420900099213,710,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0755733473283566,0.184685359500577,665,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.040490943957155,0.186206362292958,695,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0616553790572035,0.186294616598073,53,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0504236868809678,0.187268885136929,87,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0510087692306065,0.187588115904511,491,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0593271987257428,0.18850426147411,191,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0489952535986975,0.190337143512541,408,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0657511060850707,0.19181487129054,176,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0431312848424945,0.192444077319069,58,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0485869402422006,0.193844790105899,297,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0458069747346164,0.195313997189981,536,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0503254092755024,0.196363086817527,492,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.101147795205739,0.197263877693629,144,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0491171101269351,0.197530525840794,674,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0490046641520362,0.19950506114405,167,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0468251499535364,0.200244435267063,311,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0486463284722121,0.201324807333972,711,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0434977115992181,0.201744916560094,272,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0443499823308151,0.202344979363783,4,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0416755588318271,0.203130301598887,133,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0610631485109148,0.203751642105815,326,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0707807601510619,0.204669147007157,571,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0429297859121366,0.205492781527832,458,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0463924726240138,0.206554974872982,618,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0481729349242687,0.208172806990562,623,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0606923791229752,0.210417666114381,287,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0464108577912594,0.211563988508981,622,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0454181790944473,0.213308020422498,72,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0657479375088211,0.219448036398455,361,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0481763989226971,0.220827310608237,549,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0497090817059773,0.220978434449244,362,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0388127203471873,0.221062650266912,411,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0870646970583843,0.222144153188368,588,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.042200170503572,0.224939478576416,304,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.044620543522723,0.2284906579901,624,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0577867438175991,0.229707623902005,754,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.04506328047637,0.230257514291811,490,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0476793606659897,0.231547297482697,159,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0868774958898622,0.234672251494424,111,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0461502654733107,0.235386530908447,395,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0444968007447357,0.236243766810008,187,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0388393025219459,0.237702321450482,266,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0420711738646276,0.238220241122006,388,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.060081156277902,0.239010051058747,725,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0405480948613165,0.240238588810341,504,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0693130732390498,0.240649091332429,92,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.041356438220314,0.240818195726108,511,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0648805235767675,0.241766034796972,121,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.34832655701004,0.24347262246356,56,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0557739883718601,0.244636740593875,393,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0364531292529683,0.245069441153954,298,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0452059493001802,0.245201385854853,127,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0463238846001146,0.245649927219367,184,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0450979257459219,0.247065780804025,30,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0423015836587414,0.24780243986371,659,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0416659371613429,0.249270391248492,409,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0403637615723259,0.249509864606372,514,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0406124932226233,0.25109547820674,384,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0393705454449384,0.25169267068897,322,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0440252954335743,0.253791106425017,693,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0367845237708161,0.254454511483249,194,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0407564792372006,0.255007304588084,188,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0459124831076873,0.256854276845681,406,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0437208039114577,0.257654573141226,18,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0402925470557847,0.26006916652069,464,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0419836813039171,0.262760697901122,597,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0399138218218023,0.26299178700729,386,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0520637324345246,0.263713838312122,756,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.044336317056006,0.264597033629179,611,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0387104018051073,0.266708185342984,425,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0335584370798834,0.267491045840668,489,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0395651107440543,0.268855692302179,551,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.033601845046548,0.26932187667682,736,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0400188666564786,0.269549761527306,632,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0429205773857095,0.269609634449159,309,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.039384918045064,0.273945855802373,537,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0567722883594112,0.274950519276593,74,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0404996957769628,0.275949152936276,626,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0397186992538811,0.278445902752502,701,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0605740564901813,0.279398492603014,443,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0361556964035036,0.28150049687315,412,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0437553774439709,0.28398996948029,94,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0395804656895917,0.284491512354689,177,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0389965839581857,0.285215374784823,51,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0333636070470333,0.286850710777386,583,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0359352792954154,0.28768128329185,729,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0480030305200238,0.287802669502364,291,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.155925538618552,0.288461152267867,129,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0471995583491346,0.289306288919397,439,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0367918988832796,0.290253397931263,740,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0391348408904045,0.290482334875376,448,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0356892884139901,0.29477420507773,752,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0500228538474657,0.295786568586396,581,pan-cancer
