mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,ciclopirox,AAC,-0.240960000292006,5.28395902683968e-11,228,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.190326647192065,5.84452760995208e-08,340,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.180059034663566,2.90279469996028e-07,3,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.177224494083749,3.37954438105397e-07,271,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.20119107679599,8.59743709087443e-07,525,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.164441328746172,1.1801347992696e-06,1,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.1807704208515,1.78910982621023e-06,529,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.159928497895319,2.97313865669719e-06,87,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.161781582764132,3.53333692841888e-06,223,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.167357114575049,3.66168695963105e-06,697,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.169136164387539,4.78475390468701e-06,676,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.153364078054063,5.05633356151024e-06,298,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.170884701311724,5.73599046145937e-06,445,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.156000020306547,6.9117501182545e-06,328,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.143548026129525,1.19476399589808e-05,736,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.136089442182059,1.44858507755903e-05,555,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.166464777965186,1.79227073674088e-05,379,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.152903521030772,1.84399918588741e-05,535,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.137512279272264,1.98995177812817e-05,494,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.160340427876293,2.37838567353776e-05,523,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.176488569627854,2.39857138587129e-05,125,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.146993256658957,2.55218183454145e-05,253,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.157394211190806,4.9819094222293e-05,243,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.132813680686217,5.18655167256057e-05,398,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.130044588730468,8.07667285027805e-05,190,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.141201744324056,8.13561321973939e-05,654,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.134751859808785,9.01406104039825e-05,725,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.132328607821247,9.13100066507955e-05,290,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.154574603288112,9.85469713210951e-05,522,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.163280650185056,0.000103525217538116,427,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.128478152588516,0.000145499586425312,198,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.159716849406477,0.000147827178991144,321,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.159463582560044,0.000154281172080856,395,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.129850071740137,0.000162804773841505,753,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.142904790006331,0.000169031297170929,444,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.137696249426205,0.00017496892230445,63,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.159261432283323,0.000184354978859204,540,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.145884030871589,0.000268770030180634,631,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.177758944249955,0.000301298808566013,15,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.122652040315849,0.00032671074770727,273,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.127987284944668,0.000347401591019793,214,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.146070738332124,0.000360309856225296,351,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.115805952386732,0.000363021947410792,39,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.145212982307944,0.000376548118087827,319,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.12248629229776,0.000398729349894296,721,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.134370249673212,0.000438825495048076,36,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.132753480037944,0.000461041568527422,221,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.131099113001259,0.000487418293465985,533,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.129910029921078,0.000508206985827537,274,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.126237383491424,0.000552833247381589,247,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.110936269622942,0.000598624506462102,257,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.127207057435245,0.000647688770115105,650,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.111366991143945,0.000691743369065676,438,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.126142524410693,0.000722220448258042,613,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.134411454541161,0.000736523164566152,507,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.126237126816517,0.000751687353029957,673,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.131471543888722,0.000799439677631293,72,pan-cancer
mRNA,gCSI,bid1870,AAC,0.20061931574773,0.000828932303581497,78,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.12155636957378,0.000854252378074989,614,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.20146562227814,0.000943143260670716,669,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.111469570015634,0.000958622773760444,592,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.126831430828485,0.00102451950131884,476,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.118692482721859,0.00110916064896129,412,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.134540475008771,0.00111202160605034,647,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.11532717045651,0.00112426566542341,57,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.101744914100764,0.00114723949024263,264,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.121898869420693,0.00120671797129194,713,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.123210938897935,0.0012619624878403,598,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.110476759024163,0.00131313307119777,317,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.138949369333213,0.00136182628246325,406,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.104441557331462,0.0013750614114406,489,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.120900902342219,0.00146837589572442,278,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.113242135406768,0.0014867157553178,696,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.113605925786354,0.00153618286940866,224,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.125156711425755,0.00174484669636409,750,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.132559559430505,0.0019205111541682,285,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.121926656661097,0.00194151998117405,81,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.111938108390631,0.00202225486117671,363,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.114479306647841,0.00206658649707244,364,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.110311799064137,0.00210292354026152,555,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.107227586742949,0.00221738581940357,374,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.126792860484778,0.00224526019929936,281,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.117021159949339,0.00227223498109149,619,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.127305113491445,0.0023044521924978,75,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.121928537644087,0.00258938638934837,424,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0987779080400787,0.00273751824521527,649,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.113374985765871,0.00281892762439875,720,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.141392716653011,0.00287006735713428,356,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.110707603460468,0.00293310340024276,550,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.172643588191883,0.00338082696207549,99,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.11280587183587,0.00338228216778777,5,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.104823210257196,0.00340957721096077,74,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.105445812098933,0.00350139116934085,649,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.112886838417719,0.00353560973316314,445,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.108606559982496,0.00413515489082737,504,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.122217448079165,0.00440413502705853,298,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.154343739845876,0.00441775590906474,235,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.151858065673319,0.00447297497476015,604,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.247553361975473,0.00457512669629299,471,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.154110072359834,0.00461296362811165,176,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.10200632951162,0.00462520884298026,266,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.10317240292924,0.00476300132338647,432,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.162915957703064,0.00487986397507306,367,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.112889588506199,0.00489755577720867,617,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.232816681779119,0.00494959602726573,172,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.103759741158282,0.0051102015422945,272,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0927997949764185,0.0055736326687102,34,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.100353599013469,0.00565401612411218,562,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0945756854440267,0.00574379496162016,251,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.116350538206458,0.0063086764246112,438,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.229090523721242,0.00635819983371522,658,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.111988145895779,0.00647506251642214,674,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.122931058262418,0.00665093349068051,681,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.122199293135466,0.00668171505781594,652,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.167354972133061,0.00672461701342284,287,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.104177054847089,0.00681783929033192,31,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0883793071795833,0.00690425532353323,391,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.166907931041272,0.0070650440159602,686,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.10403222370936,0.007066924620864,79,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.108305654497483,0.0071480349801021,59,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.127094234018584,0.00732808951224829,697,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.145953654659089,0.007524554401568,491,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.106394875067298,0.00762117036604234,203,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0874736860886153,0.00771940859977778,711,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.108883203395046,0.00775380271828555,17,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0983251428139878,0.00781770217194049,468,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.112581396116442,0.00812367085829903,633,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0798938661815152,0.00817202670644242,353,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.114164510388186,0.00829947318147627,454,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.112695235307953,0.00871098913645447,173,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.091394514256258,0.0088473845372712,411,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.110145838846134,0.00886317366186162,574,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.110348905071556,0.00887519109160292,405,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0885624124387695,0.00912381108229328,582,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0958321024517157,0.00922024263586582,209,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.214354588720158,0.00931142360976201,160,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.104461343385905,0.00934505129174047,662,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0821556409647484,0.00956657336414133,561,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0907397941766127,0.00973989131840826,354,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0980812837744826,0.00981570660308006,511,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.109245344358547,0.00995726601412857,464,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.12344022361232,0.00999502828032681,511,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0841233031750281,0.0102402380485847,577,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0916693262993943,0.010440574998873,270,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.158528858412786,0.0104861188073717,174,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0902888860877957,0.0109570190205007,33,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.09880126015822,0.0118241699613153,344,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0900399462054697,0.0118821703347904,133,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0927879911411745,0.0120003000256836,400,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.106311264756757,0.0120589195593596,657,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0880345804262995,0.0121219357124313,332,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.104369260799785,0.0122904691165736,628,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0971841889908337,0.0123118758135175,7,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.111414069348978,0.0128283647424448,639,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.114891184558021,0.0128820043862187,103,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.148442398368042,0.0129301803141485,663,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.104939491208469,0.0130979032323762,428,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.102527277183017,0.0131162686031352,262,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.108358860543038,0.013149223108351,531,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.139018439534361,0.0132037931376585,535,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.108107479078069,0.0132218894799022,667,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0960197998732077,0.0132224680033779,464,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0851588257168392,0.0132760231910061,518,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0940426143587296,0.0134921463853504,380,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.205663816313303,0.013495617617669,171,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0975265747025229,0.0135267351801605,659,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.102178915283596,0.0141646746614075,43,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.204464643456601,0.0144966063149125,166,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0863342506606753,0.0145441313815583,530,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.098260145473146,0.0147998061003735,177,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0813786502543122,0.0148911312353218,687,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.110763118062903,0.0153069811909463,529,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.101811557594552,0.0153364759618059,520,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0904987408428255,0.0153863137841491,416,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0877134488866561,0.0156254236100171,430,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.101781000214159,0.0158401839528389,710,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0791497337383214,0.0164333581329103,259,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0851586970416924,0.0164394425478573,690,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0809767887368082,0.0170795192426052,707,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0886377565264256,0.0173015008511695,379,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.144314245600967,0.0175169212652431,88,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.110641100857506,0.0177397260882274,46,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0961826710319634,0.0177434264173723,624,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.101815054889236,0.0177800351455831,104,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.087862589439756,0.0178148339455389,77,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.103659572713998,0.0182031286528524,616,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0964155140125177,0.0182627031562599,415,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0986659027242834,0.0184047888571522,60,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0888435106833249,0.0185962838389065,296,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.19535828460317,0.0192217632509671,114,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0860284688002423,0.020890182585796,225,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0924018682805899,0.0210006001387377,469,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.100010648057531,0.0216720449810727,70,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0931472576323132,0.0216917385587084,515,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0851742372277058,0.0226189435499639,212,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0863289903044976,0.0230247119625812,473,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0852680140111697,0.0233731957731794,725,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0886653389040347,0.0244874068291307,257,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.1164876075915,0.0247834645474895,651,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0908605571259352,0.0248382900617454,727,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0843372943530437,0.0251735386295691,739,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0934466374270784,0.0254188900645503,623,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.111660761697991,0.0254736850174858,433,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0951991867933257,0.0255370069626636,684,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0844855120065244,0.0257105660246901,608,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.322328423812398,0.0262025943945974,16,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0732875291273768,0.0267779963299312,695,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0716231754529766,0.0281311477440885,265,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.14371299570405,0.0283839735408799,92,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0836537015094696,0.029788999297131,290,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0839887285655361,0.0301410552847522,551,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.085798889049803,0.0303295863541095,345,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.108086017874785,0.0304342975012636,100,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0827840892680227,0.0311084416347138,640,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0772784474613267,0.0311359548857983,670,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0814591908653909,0.0314653576940858,316,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0790143949080831,0.0316221413853991,226,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0840054990400777,0.0318590292041259,252,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.086848102546612,0.0319074309441103,488,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0857895688451804,0.0323449915736859,372,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0880111690497075,0.0323765745464023,187,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0849718628523326,0.0324604012973569,499,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0788308561349158,0.0324869420662163,509,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0853044193288815,0.03469863482134,660,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.112609400962775,0.0349842231908614,302,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0754306708868611,0.035955830201831,27,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0936982933384465,0.0363437060026772,352,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0892153756206252,0.0367176513111544,559,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0817560027445303,0.0376447796681125,621,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0794577782231813,0.0382614074450195,514,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.125936212999986,0.0386728444142098,217,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0728599715831503,0.0387375662604352,609,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0833359761560341,0.0388957531160578,648,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0872382815547172,0.039774657749001,299,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0864197690740817,0.0411371853914194,119,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0686067414711386,0.0419042765329402,558,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0856936172938903,0.0421231933904735,244,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.114120100688832,0.0430570094719677,754,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.56655799980076,0.0435092026990603,415,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.071776155199572,0.0437973124377543,338,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0731781944203319,0.0441362407135205,371,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.126188183250574,0.0445454702039137,599,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0743216618693124,0.0465444310763092,307,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0818434848817855,0.0469924849296116,169,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.112611921080641,0.0471995909890438,49,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0869191705419236,0.0478436238349416,495,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0769883581258669,0.0479246964382832,586,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0674994009167226,0.048756287388939,556,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.079922224524726,0.049200230464693,563,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0826919345297341,0.0493750062836033,135,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0833909241520314,0.0495602038163374,483,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.083669044445661,0.0505942579236164,607,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0759445571042748,0.0506041142229284,280,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.073274921624434,0.0519871793873134,387,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0706709372549225,0.0536284797162695,157,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0657828753683597,0.0540372118350699,759,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0663499072620137,0.0550691216507797,743,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0639513730482271,0.0551804438356358,202,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0791088054804692,0.0553335109486895,87,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0768658364899308,0.0554643406762967,48,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.120368694069124,0.056034622724207,443,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.111616605904907,0.0563610126755566,367,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0912024264630728,0.0565904087699597,346,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.113674787625714,0.0591383043892109,218,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0982420368825352,0.0597875138212276,554,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.112319075311189,0.0603795625655318,162,pan-cancer
mRNA,gCSI,MS-275,AAC,0.109613113893711,0.0607304792651137,468,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0787715242114329,0.0610520083337005,594,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.155464862299861,0.0617439020024616,295,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0710935160308575,0.0627941658739884,421,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.100270625574954,0.0631857359627362,742,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0746206314516663,0.063791675787255,28,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0698804062363287,0.0638147623490766,189,pan-cancer
