mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,STF-31,AAC,0.190601030364468,2.30429634601347e-07,660,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.185044615225394,5.64336267826085e-07,625,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.175764160977424,2.28734858805837e-06,627,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.181559118959591,3.44754580744098e-06,298,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.133840833354452,3.48621133356833e-06,264,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.16888248116414,3.81653461394946e-06,538,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.143074772067918,4.13692307840719e-06,198,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.150534282509958,4.93824274425968e-06,338,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.136599549452624,7.66688273202766e-06,238,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.167689107048792,8.13130131696094e-06,56,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.224888780844456,9.63031553376746e-06,329,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.164219126842092,1.02486927458322e-05,319,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.167181505151459,1.13350613057798e-05,595,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.159060311284359,1.97927493117597e-05,626,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.143003313703838,2.13251856872154e-05,432,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.155322250187128,2.25855350691712e-05,203,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.162943518990527,3.05972854549375e-05,438,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.158616491500587,4.59489856418669e-05,752,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.154360472917216,5.07552111291736e-05,628,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.148256037947734,5.64090943879687e-05,618,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.145602063847755,7.4977003709316e-05,284,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.120399179748755,0.000209013218712954,609,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.162090379145008,0.000222578365509339,534,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.135630677181794,0.000245119434344799,560,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.141808075106154,0.000246834913904106,244,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.137044553612046,0.000254115533391017,563,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.142976843192458,0.00025633747739381,104,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.144812208353256,0.000275714834995045,406,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.107866141787734,0.000277420523519048,257,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.119604543855632,0.000281609646478977,74,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.115688876638011,0.000294718481760317,340,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.12019801836119,0.000299553524611631,430,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.106710861045737,0.000366581879805275,265,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.132474446115013,0.000386163680446477,622,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.110665710289742,0.000420447525908691,702,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.124577619267426,0.000438891656329032,5,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.13422049109014,0.000448910950482126,314,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.118139810729928,0.000468080028372998,63,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.180058599680592,0.000554043747590213,74,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.115296151737001,0.000560801698596055,697,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.112105604976989,0.000643812257950298,27,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.110314482897119,0.00067376118665876,535,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.145396807775092,0.000847588556105827,439,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.103599237567867,0.000848438460382529,290,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.115153830301893,0.00100634785117993,504,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0987818455344645,0.00100704302311612,577,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.111610742970607,0.00103993531602276,272,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.107564749172921,0.00104794422828421,133,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.104037295613906,0.00112661340072827,3,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.118043802812129,0.00117311159031899,287,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.111302339851721,0.00127837530231259,212,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0943109089406111,0.00129515009734682,494,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.109757688075135,0.00137464958003024,613,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.115745801753326,0.00148467428303826,621,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.104108061621227,0.00161783766104698,266,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0962875188053491,0.00170146831505791,583,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.107709806551379,0.00188787931100766,213,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0962713597191802,0.00217165392471813,273,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.105662839416042,0.00225382650067351,526,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.114123855365949,0.00236748514053916,620,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.105268281772764,0.00250388758920142,445,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.176772456353543,0.00251045838582761,686,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.113606103564801,0.00254631577697117,89,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.110593345750042,0.00262289448996371,510,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.114028371730767,0.0028366288772825,647,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0998730580873655,0.00297019770470447,363,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.11775574713889,0.00308817144901322,240,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0933044717386547,0.00309945341884381,328,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0944251617931647,0.00312223757931588,721,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.107022103308424,0.00357855611313634,345,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.106054066400634,0.00403259153138834,469,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.104838240777675,0.00449158667154188,312,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.100835435822476,0.00468729586193915,446,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.105491935282157,0.00486938308456784,456,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0996236937044633,0.00502293927404803,476,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.095974404065347,0.00514220570364269,58,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.147546253781211,0.00524347843249183,730,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.092517932160216,0.0059584317317087,412,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.140606647945111,0.00661298722947775,345,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.100483480905889,0.00666435015217349,177,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.100041669212701,0.00678530197671122,617,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0967371480971001,0.00694160046006992,379,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0938260120218116,0.00708112105960906,473,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0941413919736967,0.007650900394813,421,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.10786552757804,0.00775596375669849,452,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0987453654643834,0.00779251369235144,16,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.101033397515172,0.00819733229037479,281,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0979786626403175,0.00847816699825617,624,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0993843870620015,0.008557096465963,490,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.122578582869875,0.00915406057356718,692,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0790076747509087,0.00950278548254699,298,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0773598820178929,0.00985239970421218,190,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0800233188956647,0.0103101128430998,317,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0834314937255904,0.0103410845323354,530,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0749267253291156,0.0115438683886907,391,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.12755031091327,0.0125920406227448,689,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0997453710499889,0.0129906363334981,637,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.104846001680247,0.0129954674616109,697,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0913333862732574,0.0131153069323604,558,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.084448686783311,0.0131846370824818,296,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.145492996989435,0.0132099265802275,139,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0781481409771766,0.0142582955370151,411,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0847193808227193,0.0144958232365471,598,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.122215685060921,0.0155813355949615,271,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.081684937302095,0.015793004005973,303,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0729453111610089,0.0168628748338492,592,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0735912892458585,0.0168787182648267,582,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0780280700566016,0.0170339192616276,365,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0872576858250225,0.0177332176936582,669,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0871285218324395,0.0179770303549667,410,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0830752039484909,0.0179941894545714,586,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0738904640786275,0.0183369397042876,753,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0859329892322896,0.0185078445815683,51,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0814930303546149,0.0194344520946715,474,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.102917487176935,0.0200114520731434,511,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0887492634708189,0.0203738621496472,196,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0777725961818732,0.0213725037893453,209,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0929772004178953,0.0214688953433221,705,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.087264728845586,0.0219548300740158,475,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0745571437798474,0.0221991594308001,337,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0949796065601448,0.0234242236566818,535,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.100691357637382,0.0236949620031814,526,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0689869254639747,0.023985839020272,558,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0742219204624343,0.0249655957984498,553,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.084986196714346,0.0252406079428012,477,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0987391281441539,0.025859484108435,756,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0751720410106356,0.0258873983136154,246,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0879955483031405,0.0262977867497757,70,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0836711919745336,0.0268414192486881,415,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.111624510953336,0.0278664828789379,38,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0876112710538627,0.0278674518212746,288,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0725327153781834,0.0279254822529811,155,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0761466644559239,0.028790737500998,455,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0743425809414412,0.0294218750201094,278,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0709544525999365,0.0296845938513859,214,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0801031068134625,0.0312768871327294,59,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0796067857593491,0.031309448451944,499,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0641672770366122,0.0315365023065252,398,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.070767563488708,0.031565300818635,570,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0865638278402254,0.0316779229379385,635,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.260690018253741,0.0333900593851131,101,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0739438133184638,0.0334860366594791,316,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0643471616761098,0.0339271008049098,687,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0712323468137409,0.0341784433656308,562,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0701534330784264,0.0344787922095349,313,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0754155043613368,0.0348950150921716,502,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0777223844968622,0.035337612586508,481,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0704958661440998,0.0353987293810021,750,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.078867747146574,0.0368821173538787,396,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.060063021225742,0.0369638193963769,561,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0799219243918064,0.0370997632245268,43,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0822769857933901,0.0382683781392122,741,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0760447495180971,0.038358427541309,28,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0961435094143882,0.0383747550965693,554,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0757372399673135,0.0387602404406281,659,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0955465018206244,0.0389935414984564,737,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0679999489304904,0.0390214247404796,211,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0697618131748331,0.0392919036274029,404,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0692945845241351,0.0400098528441138,157,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0609664658319532,0.0402251926087287,245,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.572229572291748,0.040993517452416,415,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0680757556823485,0.0412810141408614,59,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0722389347754675,0.0421210889201258,453,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0858441961331914,0.0428242079130457,681,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.071596611113385,0.0440543492437471,464,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0774017151896324,0.0444586103948277,299,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0701011270765327,0.0450479995815525,542,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0686799508735909,0.0452385344110905,228,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0768833411745484,0.0453259165093776,57,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0639643400736063,0.04646789876908,749,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0766258928800545,0.0480480999964062,712,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0660936526804471,0.0480602803615815,496,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0657191493318649,0.0480682839388383,654,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0756287802784196,0.048747756923109,194,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0694730089941807,0.0495889142570371,223,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0669579062728968,0.0514498925232251,650,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0899070500932319,0.0537134598882702,433,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0739524958470179,0.053881452870889,717,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0639232491094996,0.0539528552556537,565,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0573760650388182,0.0545869416654243,736,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0657352623453063,0.0560843734619663,693,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0643130267199284,0.0565996465262765,416,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.121387054711956,0.0586809321873777,440,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0648817043617868,0.0593178397317848,274,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0715884957659877,0.0596197285917318,460,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0724994432128245,0.0598834382161614,125,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0935222342159422,0.0615819831025797,235,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.069600063999167,0.0623734903738991,727,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0587564903027032,0.0640152372398886,223,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.063230927484494,0.0643029869081133,676,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0747390541258426,0.0659363554709006,293,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0974494089480992,0.0661860652158166,600,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.137239660864021,0.0665003443675601,487,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0658933183606774,0.0674563861255961,755,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0699690041982973,0.0677555537701367,623,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.100467913159657,0.0696486826352138,174,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0561089608260267,0.0698523743451535,759,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0831023855761401,0.070566444522398,3,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0671484316587388,0.0706021934550352,519,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0584509001883234,0.0709188140143202,696,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0623152274390981,0.071690720396508,596,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0733454768907738,0.0738437897087405,738,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.146008504601835,0.0743400146836751,108,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0984015439884732,0.0752154731445749,122,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.19485221890345,0.0756758188756769,730,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0690596134362001,0.0759296370360606,710,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0582478992103175,0.0760250969643595,661,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0645030191624621,0.0763466786397345,602,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0721850956498012,0.0769372383654996,485,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0577057339168515,0.0796843878701239,224,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0664177340659145,0.0796984513379149,76,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0595246139053304,0.0809039077625918,247,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0800559302906842,0.0810331543148072,15,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0589764070958567,0.0818583019038117,680,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0747393780946638,0.0832564200062054,56,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.1822810692147,0.0840904874401904,325,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0653596213775476,0.0851344215634475,719,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0569404962145201,0.0855213010257537,744,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0689827460428975,0.0858481328136214,181,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0641198959645591,0.0865665959644842,715,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.058705310055621,0.086605969937385,205,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0689102081891742,0.0876068471719801,376,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.134684073201415,0.091009480426369,126,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.06569021957122,0.0910161094732746,135,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.068852242940188,0.0912126704318025,242,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0950068915008953,0.0913402678296345,54,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0656541844843426,0.091780911571419,426,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0592983209234194,0.0918137125993285,156,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.087016429843439,0.0942464929456572,468,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0531341151096089,0.0947338610031925,253,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0682914163650013,0.0957059514043481,639,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0471717391556036,0.0968997676347136,683,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.056623195790878,0.0981524652929108,26,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.078945783838053,0.0989960144882869,326,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0780310770265716,0.0992418402170792,461,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0624863739304574,0.0994477537078109,478,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.064547646062449,0.099465113272141,192,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0611692893920913,0.0994932754335085,631,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0525815749488854,0.0997477778146583,25,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0648592823895151,0.099764831434043,183,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0552880577440841,0.10056801520285,364,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0632966140808173,0.101750741734069,427,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0633475932958985,0.103568977005606,120,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0615980391887554,0.104830559550487,448,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0568655229961541,0.108397253515145,84,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0577040011063234,0.109704153835582,591,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0491183975091208,0.109986473684117,1,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0481966696447154,0.111183515125556,202,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0645277419433873,0.112335475795932,94,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0799105958514334,0.113077474792962,176,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.049215168844785,0.11324814426325,556,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0607525359672602,0.11365429106182,644,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0534661116088815,0.115475041241245,634,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0836039194049281,0.116086085008268,535,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0529827657103178,0.116558586807434,307,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.053553022196273,0.117054083007573,509,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0626637594126073,0.11721113469528,289,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0486299066443027,0.118968418984506,87,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0795577330421199,0.119449595448003,526,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0448750154276034,0.11950296694391,699,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0512142229908715,0.12002359266958,226,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0766713143193629,0.120173739498589,302,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0527028464026435,0.122351789495492,304,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0595529434634432,0.122653173256987,75,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0500819928809799,0.123495788758849,58,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0879296930466584,0.12570320440134,204,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0554014968796009,0.126845454179507,448,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0607635851546441,0.127411047270479,145,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0583765304708867,0.130622639934551,52,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0518533201372864,0.13240550486319,520,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0608046054644631,0.135146318992054,529,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.056452132538774,0.141045377802603,17,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0531349443953129,0.14108825693451,557,pan-cancer
