mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,Nilotinib,AAC,0.271065391389121,7.52839207487019e-13,491,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.194940886458899,9.1310407737977e-08,491,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.196343158442725,1.25850408250844e-07,361,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.159940244294363,1.80159327217477e-06,757,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.137498072864858,4.67778925145451e-06,695,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.129659575132181,6.20295455500744e-05,434,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.204063555580403,6.47858062959983e-05,491,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.147295367321735,9.18181660692827e-05,693,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.14399827193058,0.000143222659588494,53,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.130002045894243,0.000146578161087437,466,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.136999072374605,0.000231492788589203,456,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.129903279057318,0.000237055413114851,445,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.130858140597533,0.000265510347350441,47,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.135115370130035,0.000347578917473135,434,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.13148242804115,0.000459010398508907,262,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.103651458155358,0.000491585790311191,489,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.180417538105619,0.000738687296613283,361,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.118647908116062,0.000941580487982409,47,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.16030668276336,0.00100799129517121,118,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.125691739553983,0.00102200729369617,57,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.105619812113301,0.00150050527046757,666,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.110181391384194,0.00168236808723463,316,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0931411386134747,0.00179647182915669,73,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.121534269881842,0.00197293976751076,395,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.100845628756009,0.00238426873842798,313,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.113705715018942,0.00241171278006072,448,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.191365874169938,0.00274525707726308,142,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.107432631442772,0.00308330834557658,93,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0997569685894437,0.00349699894045811,350,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.107873096289631,0.0036672632192459,479,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.104837905192425,0.00401437866234568,567,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.111066997324747,0.00471711903324194,389,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.137056132656597,0.00489222459486185,233,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0938149252138607,0.00511330062069522,363,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.10582967340957,0.00624241070869265,173,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0880116667689623,0.00705284189099537,670,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.130616013200946,0.00708369514670565,53,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.18699725872475,0.00752292839217105,123,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.102859724199459,0.00759332075535005,594,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.12242975784004,0.00811546610192612,235,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0822237913403039,0.00878727811944689,402,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.089906420156598,0.00922998293891191,207,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0975177919521975,0.00964284009497033,490,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0903779480372879,0.0114046813054725,324,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.102004329273099,0.0115459433252756,179,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0799633096578371,0.0122028906923581,253,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0839342847078944,0.012463816433492,602,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0875756834896528,0.0125187329317888,44,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0917704214228015,0.0130541913045446,561,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0855190090475288,0.0141273694538601,267,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.111650341835403,0.0144784138401808,415,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.115102914064207,0.0149015269960744,689,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0806619476056691,0.0159495479025105,671,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0933360491056347,0.0159548539868547,759,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0837619908351712,0.0165910457278087,283,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0801824366445353,0.0183270041481267,404,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.118032777377864,0.0184801716848157,733,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0679030465610937,0.0189268274854494,699,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0755546279793186,0.0202328208652649,696,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0747200358862581,0.0210141760123192,570,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0787456378303521,0.0215406552791128,473,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0676398719461141,0.0218307335247552,494,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0902304297619452,0.0219851609055916,593,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0812729445698313,0.0225890415314948,691,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0861620508851134,0.0250080738164111,194,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.07938854785461,0.0250139642337772,512,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0788934624324255,0.0269003876155502,273,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0710079062627861,0.0270226266873016,57,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0792720453341514,0.027470853580045,602,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.116435275986784,0.027495223569539,320,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0836979350759048,0.029853759206951,309,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0815973685979975,0.0301215907041013,313,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0760424019252075,0.0315758467096343,731,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.07718241650269,0.0316736175371953,441,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0718864115942753,0.0324230981937107,32,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.248219704295285,0.0332063590246053,529,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0668510913036331,0.033241872140048,401,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0963385683186099,0.0342997235776204,302,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.099841235227687,0.0346194635224182,747,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.081608610718713,0.0351078811736922,520,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0800378443477896,0.0354546798227394,717,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.064805140293641,0.0384483904421376,518,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0683198189323708,0.040126344138388,729,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.070661548796691,0.0407850159095496,521,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.094589934489264,0.0411805197882509,544,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0693771010379008,0.042896636606311,316,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.320924895836915,0.0432570935326596,725,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.216932829101085,0.0437421394962589,697,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0684658117764524,0.0440818668331394,368,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0774672906786641,0.0464295155098543,110,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0960013084809332,0.047176216354527,707,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0719372469789944,0.048248246282473,617,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0685040786728797,0.0492038454937901,212,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0614625033933292,0.0503433117780885,317,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0578147503174334,0.0521580531706327,688,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0620600668651407,0.052429860535694,25,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0754309600604967,0.0543049891208492,492,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0750931867670657,0.0551203237901285,653,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0684662609309533,0.0563189709761418,84,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0765045282475651,0.0585305313236349,485,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0669045482401906,0.0601857402798626,586,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0743998424811285,0.0614803171769417,376,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.201938240687927,0.0625823086935648,185,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0958704742739699,0.0630867345972363,571,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0720200750305493,0.0633948671803757,684,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0715494523709001,0.0637360981436831,451,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0709615748746348,0.0641550581773834,52,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0646242940506602,0.0665745716331431,290,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0572162287007808,0.0692378163911859,753,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0651156927575743,0.0693320489763045,507,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0628996904638819,0.0694283179836021,26,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0661082640202917,0.0700718303592787,499,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0539805845369616,0.0729934287887784,649,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0580061871678904,0.0737503188949722,335,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.12558461444436,0.0749514682941616,68,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.103906118458445,0.0771665530176281,273,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0712687380670813,0.0785428710479477,244,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.060760938319562,0.0789623324358421,66,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.073570822736703,0.0790729167573818,639,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0593698989790475,0.0816622431545353,550,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0577379465176711,0.0832494595442316,303,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.121338746273104,0.0833460458842477,164,pan-cancer
mRNA,FIMM,MS-275,AAC,0.235658676405122,0.0834767191933396,468,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.060550750862747,0.0861785337230988,686,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0653974795369392,0.0885313802664969,321,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0596398383700643,0.0894690053504081,424,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0569970780568804,0.0909449105420751,364,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0586809206363178,0.0914118354313026,445,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0622090852847953,0.0924520404079431,515,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.059493722819952,0.092563764655136,381,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0617562458729713,0.0932672381243851,407,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0576450567672943,0.0933769529758248,237,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0536623586354311,0.0936910380482875,374,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0575438510680605,0.0954472337006491,213,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0666427423968411,0.096598066000599,428,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.061266996319709,0.0970201866523125,351,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0743234359380302,0.0970639343441361,234,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0548754432205549,0.0978003751734043,708,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0787215769548099,0.0981158011944889,15,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.059271109956485,0.0985239310235675,91,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0607400650702271,0.0991088041296901,519,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0577424045077121,0.100167122086709,476,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0635027100470169,0.10144199396358,438,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0657315535001962,0.10262060059838,552,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0584741718751726,0.102902942300429,557,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0721875326352199,0.103097306700106,439,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0605527815264622,0.105012739094501,28,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0541092033782531,0.108294165196453,248,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.111771753008238,0.110350394809092,160,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0490176583562302,0.111204337706126,1,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.117650022641098,0.115468478308637,308,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0599186849815848,0.116158236886922,420,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0580899021383182,0.116764773952516,563,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0776952043181282,0.119649558384099,262,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0880187171794175,0.121921222987547,599,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0604674964327367,0.122951837007684,70,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.056536710402207,0.124319134770377,660,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0639048602428572,0.125960565761272,109,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0709892347655714,0.126962095040115,349,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0549025731415519,0.127135625359675,287,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.076374997517913,0.128020314987713,231,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0784140171447344,0.130930739681539,218,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0544819502230946,0.132432617795892,558,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0683089073915074,0.132676301743646,590,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0575834938754523,0.133914914366834,263,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0519821655765252,0.134540118419013,511,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0426754546823193,0.134695830497547,264,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0534092710271369,0.135666728094681,464,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0786259936644119,0.138160947112506,669,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0704462092407624,0.140790307413325,694,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0494448939057624,0.140848393617027,93,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0555092713207236,0.14471477721809,119,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0501150075659553,0.144931989978727,634,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.222195276707987,0.144936053516279,255,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0527149640524546,0.145747972837116,284,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0760815853634917,0.147777965061559,74,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.168838920767176,0.151255359185277,367,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0741673416263954,0.151431505291731,746,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0742010782890476,0.151540036653422,175,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0598562583409904,0.152819288907377,646,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.055460233074468,0.157672451642691,24,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0490684750722419,0.158245851492421,380,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0868459723008308,0.158932486564442,415,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.261891762749643,0.16334897504923,313,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0974430651614425,0.164648118050309,172,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0562486275029216,0.166101388218966,352,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0529652684505609,0.168635320645875,682,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0495184672601049,0.168688290069244,311,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0865446809110902,0.16911704543627,591,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0506179393876771,0.169181747078181,301,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0884902225210089,0.170596541836965,686,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0829488748886639,0.172368253601156,367,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0866142370401083,0.172394700479305,316,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0428824163331165,0.172440137393553,271,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0551326873729807,0.172873977231131,182,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0540163436561039,0.176656276745623,208,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0489242318281992,0.179452708322306,345,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0503644887023999,0.183531126896759,711,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0451447581452487,0.18361195230712,195,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.129207941243251,0.187715104567367,325,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0519075118470846,0.188603157416193,95,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0430669738291792,0.189920283305368,74,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0454423141293502,0.191652986697654,526,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0471603648395936,0.191772356201996,279,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0911494286984029,0.192423680304637,658,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.04324635186084,0.192525246199523,553,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0506060965658979,0.193372558197087,357,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.050807627260231,0.19361284847038,732,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0469965462976925,0.194864896651688,505,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0430449882090091,0.195411708592829,647,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0420837825843898,0.197119887087492,723,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0546501633203103,0.197345770674846,529,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0455809692536805,0.200815580732244,249,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0425764735374696,0.200846852040253,412,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0621888712412065,0.205157824095186,277,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0424562131087179,0.20549494008155,676,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0444752494672279,0.205811320702432,5,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.089497459157057,0.207302688004825,166,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0856563420867088,0.207494918017524,487,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0389819386646817,0.207844578181526,582,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0431731699991498,0.209973470733841,189,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0466773891249951,0.210808026767654,460,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0502617485023615,0.210901039851372,638,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0427112303774422,0.215377932722801,745,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0427106656691156,0.21648583373841,693,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0731816870566783,0.218562194823911,143,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0446662849355507,0.219923674752807,538,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.083642511565395,0.220138626943486,92,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.044279202296556,0.220549285437816,203,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.041903639587182,0.220729735422656,275,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0603761983464266,0.224767402742494,254,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0469789104071047,0.225746520956598,2,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0461862826062086,0.226290441166971,435,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0462526137178829,0.227693308635876,712,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0481331873719639,0.228444224302865,146,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0463253934506845,0.229850143296533,43,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0438724820855679,0.231690176139561,81,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0460454985892147,0.233110569152567,127,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0435688829059555,0.233183937562746,618,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0576355639870611,0.235425546342635,433,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.217333189427911,0.236477492058552,3,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.393226870410175,0.236587642707038,93,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0849753061483622,0.236969563321874,126,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0457059480812228,0.238266356963875,528,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0606828547420424,0.239507555012548,663,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0462346700026123,0.241999273572641,130,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0402464366395387,0.242258742059899,206,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0433230443155547,0.243214857093605,153,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0367171192017022,0.244055189048545,82,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0387965524933147,0.244344851426242,614,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0438978966657119,0.244355097137097,8,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0434833526965613,0.244677770985201,396,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0550013559760031,0.245366770358667,191,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.046275709412143,0.24561994148089,85,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0458373189650672,0.246100855930337,222,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0345282309157955,0.246714979963004,711,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.184965406160404,0.24734252443588,72,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0828362062671506,0.25070331079828,429,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.046051066153763,0.25230430360369,540,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0652174909560212,0.253137170056123,67,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0452677302911897,0.253839738898012,289,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.197352503870852,0.254018477288959,51,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0385787540233375,0.255132539317769,246,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0367353282090953,0.258094952312116,565,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0435278437810753,0.258583219646869,165,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0366338579103846,0.258812305564203,530,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.042117484084334,0.259331727645567,472,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0432909971869759,0.260533952969944,75,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0359640115981782,0.261445685709344,609,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0787068579974185,0.262307501237364,586,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0416618809346148,0.265445387766394,169,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0373553292314841,0.265614673448258,157,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.195284119209481,0.265787440444646,77,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0531289416964623,0.266819113114171,585,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0380632769295702,0.267532479282538,596,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0404410362121321,0.267865309864765,522,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0385685118494006,0.268608411318622,293,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0585578841022582,0.268799634748222,580,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0551668620209554,0.269482040732058,150,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0565233039117882,0.270862526389784,162,pan-cancer
