mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,17-AAG,AAC,0.335591534048752,8.13435181950439e-15,3,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.308439763110001,2.47366242023505e-12,535,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.27264595689516,2.31132510923769e-11,592,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.240079083783911,4.48606061285462e-10,494,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.249744069979664,8.84469537820396e-10,251,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.24299338695406,1.07233743756995e-09,34,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.244043268842188,7.19319158421475e-09,340,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.239380042072184,7.71820962778314e-09,328,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.202954657643166,7.03078833299035e-08,555,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.216646434164683,1.59624817124928e-07,743,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.215523290174489,1.80700683181641e-07,1,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.222951450938079,2.47896002631457e-07,406,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.203292581129734,3.20281791894084e-07,202,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.215829260529137,5.51056134057248e-07,271,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.195366150580136,7.39530467427995e-07,190,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.177801467514812,8.60241874623767e-07,228,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.199062078066763,8.81815203906775e-07,259,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.207241535365486,1.12500135888095e-06,725,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.190919918171458,1.36404875778081e-06,345,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.20105985283696,1.54444471841237e-06,253,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.1953803997223,1.93362180459839e-06,298,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.168419421979726,2.0326890176775e-06,697,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.201272855781183,2.14078384253144e-06,223,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.15263882382575,2.30106193012319e-06,238,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.328785367605282,2.38680822513725e-06,49,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.185549257968345,2.50397397988049e-06,736,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.186656248714833,3.01064712898367e-06,687,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.208476190466483,3.08399703887169e-06,550,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.21151268022439,3.68166603644946e-06,444,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.216904001487752,4.08605857098365e-06,511,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.20740340196044,4.64843405741318e-06,226,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.170319411151991,5.4111321014157e-06,5,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.209167778326921,5.61689346223546e-06,343,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.158402725494976,7.57649195842448e-06,338,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.18858017184444,7.94915234397761e-06,240,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.158969870516814,9.03485311817623e-06,458,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.165825711989382,9.06082055024849e-06,421,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.157718846659894,1.0712362508912e-05,412,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.177706644193538,1.11404572148733e-05,525,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.180638515266322,1.17723578172542e-05,518,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.17354237550628,1.26885639761402e-05,711,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.178290022283671,1.42569213964688e-05,87,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.17646593265981,1.47352377940437e-05,582,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.190330456836011,1.56265993742549e-05,496,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.194250126322979,1.62210660952045e-05,296,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.153803587865104,1.64897100835574e-05,209,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.157876508521348,1.78377318606326e-05,316,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.184571600490126,1.97078184145222e-05,484,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.17804692195619,2.17278229513554e-05,374,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.13361406250093,2.32523295529297e-05,257,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.164234339179074,2.41574820738351e-05,39,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.161926014824638,3.70864698894877e-05,391,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.235262402409607,3.97372073576184e-05,99,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.151328640190969,4.07790480709696e-05,474,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.160999969796403,4.43510476736996e-05,660,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.167538850644047,4.69771314493308e-05,317,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.207547860066626,4.80075172496615e-05,692,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.187745608836907,7.62069915299918e-05,598,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.184681353934107,7.66161098999018e-05,680,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.547583728739936,7.72665865159492e-05,185,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.140732289918307,8.55108725819456e-05,430,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.136921126237524,8.60482832769309e-05,74,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.139693327437148,9.22163678673725e-05,157,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.141362885143426,9.29241156627447e-05,353,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.14272940387316,0.000100634628236568,473,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.136501239757349,0.000124145272467967,371,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.138659846419468,0.000160791729090066,725,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.149248742089267,0.000160991175285254,649,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.136699836697191,0.000163612033825812,613,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.149515722095026,0.000176563386537049,520,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.124830410257079,0.000177264410620271,702,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.163599165447873,0.000208081092019418,214,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.151261399300681,0.000209990367430552,438,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.149960416859785,0.000225765694374036,707,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.120783131437624,0.000228050221846145,198,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.137111498637297,0.000263528498031596,476,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.146889237165668,0.000266448659453758,647,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.130404545848036,0.00028110894398652,468,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.141376765108619,0.000287956655119865,617,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.155955191118807,0.000288955411870701,57,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.17210224837909,0.000319169498126025,31,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.139487954206262,0.000338402663642824,203,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.117585881695309,0.00039931503618566,290,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.157936221945969,0.000405764649771334,416,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.121228921402675,0.000407929965748884,530,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.13268315699102,0.000427113721990933,464,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.145732850351349,0.000430245464457532,753,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.125517700867937,0.00044696306396998,303,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.142636673891174,0.000450010383570815,438,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.13310859050664,0.000468870229506622,699,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.128394070265012,0.000500625973121343,504,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.154653824704283,0.00058443970408502,350,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.137232587681591,0.000632397953140061,262,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.204291925533781,0.000669142096545297,174,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.122187926927211,0.000688875221549303,272,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.128313245201151,0.000743285452181523,561,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.114139489490819,0.000755166137753708,721,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.156068325290676,0.000778979638923758,713,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.154609680253774,0.00084097929438857,46,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.235844920792063,0.000856623426983325,287,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.121083781615855,0.000941791833451945,212,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.241060181556464,0.000996577029646788,367,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.146961483908027,0.00110899328750875,533,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.144313489188088,0.00112886993013306,400,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.161498548992398,0.00118021971008546,544,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.139848172400566,0.00119370284738837,584,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.132496353500473,0.00124182156179949,556,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.187299237226345,0.00125997647230895,569,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.113018235671425,0.00130013180800542,654,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.111937071950512,0.00138072816348064,649,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.111640118556904,0.00142052370618864,152,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.176327798286914,0.00160151543761387,271,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.190740167501189,0.00165772320616318,535,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.120347325857704,0.00169573829101883,659,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.109756208745492,0.00172081903616303,27,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.12336494478255,0.0017561137008375,398,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.127224816909141,0.00178465136887486,75,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.163250106284042,0.00184620810126308,40,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.125983854043602,0.00187177158741677,558,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.11139941389612,0.00211323979984131,225,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.121131064134057,0.00216986310363847,631,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.105895361003626,0.00223909513555677,224,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.140174937111508,0.00226225416268981,44,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.124001900803686,0.0023338188183353,583,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.109916547419454,0.00234641427947036,247,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.113629068916108,0.00246176770956785,7,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.125733337148429,0.00247644598333961,298,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.153152609165349,0.00259214142501939,15,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.114632497757017,0.00263185991699874,344,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.107413387504788,0.00279516977057833,676,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.124390740766311,0.00281082857081,752,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.115910786086367,0.00293302204201228,284,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.118845225993175,0.0030313480310999,187,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.132480367606801,0.00307295914841474,404,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.146350454296473,0.00311467015989294,433,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.130295598861263,0.00316832159049507,602,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.160642864434859,0.00322332047816941,529,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.101120756097126,0.00323360901245989,609,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.116440373424606,0.00340084772306952,169,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.115136466442421,0.00344453856236859,319,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.19761543505118,0.00349203497458105,684,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.137673337658161,0.00350870569551325,278,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.421773918897732,0.00358192000017747,101,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.11596217809316,0.00363237305665933,515,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.118102341553582,0.00366625138255217,490,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.159892779062424,0.00376155136843842,268,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.133450756451908,0.00381815033210126,188,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.215801476080517,0.00410024194811152,88,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.10747880242742,0.00418704154491323,446,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.121320462785513,0.00453334595461714,242,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.117469946975895,0.00465052167381532,2,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.103009767512201,0.00491860627358555,526,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0967802370941406,0.00513436103443405,133,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.117513052243287,0.00517058529817826,289,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.109660384728174,0.00525234289515401,13,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.155860349618914,0.00532224794130209,29,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.390957179235986,0.00534116178634217,730,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.126959167632495,0.00536117686209708,26,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.134472057302944,0.00543469770184523,537,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.104319967770284,0.00560918443797572,683,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.189484874230759,0.00593158945862876,415,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.173660669560035,0.00597899708456181,367,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0920658760566024,0.00621637536200794,437,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.10320874887496,0.00630680377092933,243,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0940540897858313,0.00632303317624656,33,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.207282002565188,0.00634335357124552,600,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.11298693897024,0.00637550302330031,653,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.127429912104828,0.0064679305825159,439,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.111315262098199,0.00672589156211134,395,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.121302345977304,0.00697984935330987,307,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0995003869098448,0.0069863144529201,529,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.099434984233168,0.00724228761207142,445,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0893591314135951,0.00742981520123686,273,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.118088279657622,0.00750252831637919,562,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.132527884720105,0.00754659398278375,47,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0939923988460851,0.00814522802589466,750,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.115206961059525,0.00859969952636121,614,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.187378740562086,0.00886092276625329,262,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.119410729216759,0.00922780145859709,293,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0926027702908882,0.00930021808309843,432,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0946988771149171,0.00935445067295599,368,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.124500332261362,0.00957241478704865,79,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0900048580359256,0.00973123559096053,690,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0795131781691341,0.00986605759266832,264,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.108699997284336,0.0100366305092818,332,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0937884641140461,0.0102464670928007,213,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.193273634023081,0.0103903452321743,669,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0966163418647292,0.0109178999625893,755,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0819535219607951,0.010978111007391,577,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0996058065974229,0.0111656569828366,489,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.156432745056464,0.0113292220866392,3,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.190665972616172,0.0113670391473669,217,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.119375554732409,0.0117127255972048,525,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.145812509838639,0.0118675118706703,581,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.116656238308018,0.011938109812446,445,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.101155280906453,0.0124093924047158,167,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.097999392862003,0.012652357790467,245,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0972483937286135,0.0130445631451385,372,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.109207307313747,0.0132727097191422,25,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.094301518644733,0.0137204725722128,462,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.103860646687339,0.0138961008987886,467,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.087749846421955,0.0145467777588558,509,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.112066174520394,0.015267425975638,686,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.126244380544085,0.0152956038052368,604,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0874991739195593,0.0161271794683194,650,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.102030026366769,0.0161817555925229,447,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.182481630469032,0.0162352306639077,320,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.134742840407547,0.01682348507687,535,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.135659558247675,0.0169325331904102,697,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0975094232781114,0.0171086825032613,717,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.109255474358972,0.0172745500389544,36,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.097095250214575,0.0183512320837108,244,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0973614307342402,0.0186501788557113,684,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0958454755826303,0.0191985389026542,52,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.17566466002314,0.0194594053534521,392,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0798635726936296,0.0201038564991491,354,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.102372159106814,0.0206933362017223,652,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.142449920412827,0.0209590580239917,210,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.119439249199122,0.0214484596386355,689,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.170157269165236,0.0215610880644652,735,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0973952385573153,0.0222404506357153,159,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0929921783715731,0.02300729969612,472,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0788577290484679,0.0234605219612425,155,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0814965587342434,0.0243531002043975,163,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.106568951075985,0.0244665021166095,380,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.111211167756853,0.0247844482452572,234,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0818757169375003,0.0253861408380374,274,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.15887504970682,0.025499480804092,92,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0822860652329613,0.0259961479081179,542,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.317615349565687,0.0262704874087648,129,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.077522067746504,0.0263583542526305,555,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.101410592874377,0.0267673289311961,423,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0865410611974296,0.0270757533534071,177,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0912922883372347,0.0271466236482793,629,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0807070461867918,0.0273282828479557,596,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0966161066716525,0.0278532981820296,744,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.60642984485025,0.0279982256860351,415,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.1578648286132,0.0285505935078095,733,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0852777064260256,0.0288287591235005,662,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0847167814912451,0.0290521724986341,465,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.10804683142919,0.0291580000244941,589,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.161000071694917,0.029630954572615,746,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0915452992217945,0.0299718926149576,428,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.07851552880246,0.0302677104069687,383,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.101186914189395,0.0307845310250171,195,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0961925134480039,0.0323245819858436,58,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0746278810817657,0.0334000954826519,565,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0757719960430161,0.0337395899219257,363,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0815823215458395,0.0341381624174853,48,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0909809571444895,0.0341840887539736,723,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0863540116610313,0.0342638791661181,321,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0861193752386627,0.0344711574208692,149,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0876498565257806,0.0345915813591952,633,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0874826798957315,0.0346969476430628,104,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.162704165432866,0.0349365870354073,658,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.109904518227181,0.0350472716960479,12,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0789716782813803,0.0355900438110172,502,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0797099778957756,0.0361577953871605,619,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0808299608160155,0.0368243856547326,42,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.08964551730398,0.0371043482985654,670,pan-cancer
mRNA,CCLE,RAF265,AAC,0.138425774530624,0.0379147442540512,590,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0815568713236149,0.0382490530534373,153,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0753831772588767,0.0389941630791106,63,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.07934534377257,0.0391529628446978,28,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0883050538552865,0.0391907370155257,377,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0807540021021775,0.0397097969623944,138,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.147352148500843,0.0398408905637339,142,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.126483230942884,0.0398711935567751,67,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0828047044415871,0.0399749778423171,197,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0986998116452214,0.0403410455081617,536,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0830134427546816,0.0403548440997999,87,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0863918377177481,0.0405554668509814,173,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0870788084661405,0.0405980947771262,749,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0784296966903313,0.04101163191756,279,pan-cancer
