mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,thapsigargin,AAC,0.20471702052025,5.37340391417093e-09,686,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.192716199787505,6.19639474926533e-08,324,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.182549150381831,1.63506460895149e-07,283,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.178240747109937,2.19918136804422e-07,514,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.173746822622012,4.52708948961475e-07,296,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.170767749173,1.10657223388015e-06,316,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.159199699137792,3.99212181852402e-06,66,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.154067766774931,7.97629709855565e-06,521,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.154536174632533,1.27244536732019e-05,445,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.150607360314637,1.74581088013886e-05,44,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.133458871661315,2.48735365160289e-05,74,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.154198882566731,2.70163225936213e-05,750,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.148718200276576,3.01199315168354e-05,273,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.144328821978931,4.55767304372551e-05,722,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.128425223400355,5.40738870028063e-05,338,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.142916512212408,5.58126973526674e-05,381,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.150640343314666,5.77728254165231e-05,438,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.137980159722321,0.000109223622418092,691,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.137203296308987,0.00011631345628849,586,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.13522670046398,0.000130163904047204,290,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.13581227093741,0.000153872977315562,84,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.13764099134517,0.000189521516429034,758,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.194158373743513,0.000208153652105582,367,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.119722330577542,0.000216023068659031,412,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.107312093991343,0.000330899457593607,688,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.127027921055205,0.000353711356511841,280,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.158961626088018,0.000355065072679228,526,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.114959293389587,0.000447768669031894,676,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.138346842739386,0.000475124686988683,464,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.155196583978566,0.000487495054786986,669,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.135434138448869,0.000488358032845882,159,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.149756098739714,0.000908129066316627,433,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.10902273959086,0.0014479543948124,416,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.109399138550547,0.00155886079606191,720,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.106475531936243,0.00160611236183389,59,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.143657766159413,0.00173911229862962,692,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.105039777822625,0.00176457055552541,316,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.233613028396725,0.00212974769073701,308,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0953338197858201,0.00241307288595527,725,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.119754211094057,0.0025608595103177,170,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.111618124998977,0.00279934472049759,491,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.105096361643628,0.00302847271214085,669,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0987965895322133,0.00324074647234798,647,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.147224544272517,0.00339791388807701,273,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0895343149289957,0.00348363107993321,687,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.102679614886844,0.00366743253052384,345,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.122009658693209,0.00396640953016854,697,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0987943074515018,0.00421362636821917,508,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.10734296718746,0.00425369457295483,321,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.103199296717328,0.00456866033530059,490,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.108102657175483,0.00458843361198249,752,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.139543358290186,0.00532766520040522,271,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0830489472507716,0.00607875524677652,649,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0941330738114547,0.00620739047282864,195,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0898803794268697,0.00683776460126102,365,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0863936235021099,0.00734094378728045,374,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0893641183133478,0.00747236213938691,708,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0895032580181146,0.00853104206233091,93,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0917864975546391,0.00881471596506527,536,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.132196720130112,0.00891269452798437,29,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0926528734075708,0.00970432959555434,16,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.133647751184435,0.00986854818392477,526,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0855750055378409,0.0100874902525916,596,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0877478145170491,0.0106384214395414,673,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0873771230569696,0.0106384502412645,404,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.13553964303987,0.0124880903915818,316,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0836069006255615,0.0127398736642708,473,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.12390012001911,0.0127829997883094,268,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0841279019688801,0.0133246100549755,683,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0833152184492527,0.014153668477101,91,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.134848366925656,0.0148431139030633,686,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.271481332331042,0.0150476342969781,129,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0760126027830902,0.0163822694706575,743,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0825408273266964,0.0165206777545719,5,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0767142654799894,0.0169286339768297,430,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0847331046068665,0.0171880786221471,481,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.178457511212752,0.017239647147617,140,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0747557400834507,0.0172452612410263,530,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0854393523875005,0.0174184444519753,622,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0916682026558377,0.0180266274550814,184,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0907691030869279,0.0183251661933653,181,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.079668212011931,0.0183616943835548,671,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0781447921086015,0.0185174032801292,650,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0776947349778254,0.0191412287310715,613,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.080339083509198,0.0200309763252857,385,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0863149306148117,0.0203495215061422,712,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.119730749469623,0.0243319470964168,345,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0774491639555758,0.024436195751883,476,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0835311123772789,0.0245309463090856,149,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0858535703884107,0.0250848770728352,389,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.162027801305253,0.025304646103546,171,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0657094546731759,0.0269024536417089,494,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.115741152822068,0.028065628952002,271,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.126385928379673,0.0291867978529549,143,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0687840751219295,0.029956713773227,753,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0765931798351549,0.0301563564678905,601,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0766398457859759,0.0302183140649794,618,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0752662269376821,0.030230861142712,591,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0621380075012256,0.0302325847331709,257,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0694152845313836,0.0303243253117676,649,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0801257140934448,0.0303980942538224,623,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.109701864828226,0.0309366882983276,440,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0760798101635035,0.0315533413271716,522,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0708470480279846,0.0316862308643508,270,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0791473729172575,0.0317833984953147,418,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0758721282025685,0.0319083945807509,388,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0820721010634334,0.0322180965700231,95,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0737305674796901,0.0322268590163106,350,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0741458541553947,0.0333816437213636,237,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0765527170419523,0.0350606547679155,89,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.063815441098686,0.0352512238042799,702,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.074428565548863,0.0373307280963508,662,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0751265037705026,0.0380249746831631,478,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.116031596518432,0.0389087992186193,45,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0689405039407062,0.0396433017528488,729,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0737179775473965,0.0396855812287449,480,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0777947117340994,0.0402029075746051,173,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0707163302327731,0.0403134511044298,464,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.109401339436919,0.0417963689906899,74,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0730439332869368,0.0422597016801436,497,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0775611282696225,0.0424127048094951,653,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0715920735024873,0.0437576275824793,79,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0693028703380033,0.0441723928778468,425,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0929607987865785,0.0449803643629238,348,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0618822302047439,0.0450067713724162,721,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0712531194686189,0.0457640609885838,627,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0708900039971576,0.0460397075262811,499,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.280778910172535,0.0474019481663189,16,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0667364956037472,0.04753137745638,4,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0698330578708907,0.0487986171176731,701,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0749065725257043,0.0496968433283735,240,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0623614118655528,0.0497751849974338,266,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.117671794473247,0.0500207559980525,232,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.143107826163612,0.0508838698553026,295,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.216990651938375,0.0512606478726561,185,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0624945345191521,0.051957529739926,253,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.069323191681006,0.0523328137335389,632,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0641600309064071,0.0528273220034899,382,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.141785253551273,0.0532204969243411,172,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0670194329045456,0.0534851589644996,278,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0606628371218006,0.0535277818807614,609,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0880909639596626,0.0540542306710739,21,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0629413421163061,0.0543562021406969,209,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0671968429992765,0.0575383128492822,510,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0957204576411104,0.05757267378115,329,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0660282924999798,0.0578842080069771,520,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0656670886052938,0.0580707426630517,189,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0883875577239033,0.0585996696887211,349,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0725530131705438,0.0590454168419997,673,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0641767276077858,0.0599246599734312,364,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.136933886834781,0.0600397618189995,160,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.05529811509265,0.0600946715153429,238,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0542417803215144,0.0603248055644301,555,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.061525240935809,0.0608116518263059,301,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0724422959396692,0.060832290020181,298,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0617140737253703,0.0615548000416064,272,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.135700849699617,0.0617552589615798,164,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0601318562398099,0.0624528769075009,467,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0610404494425859,0.0641256873088817,509,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.131582538177499,0.0654527097830593,305,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0675426924098577,0.0668805444950895,477,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0698211967810142,0.067586715596879,146,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0624636925879486,0.0698796959457908,512,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0594686570806772,0.0710911393377802,247,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0523562980336226,0.0724121807835261,699,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0656677809700134,0.072731316629259,475,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.095562165840419,0.0742985365972106,392,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0639929090154432,0.0750078807898472,59,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0645023728506274,0.0751710314114972,187,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0674507421191409,0.0771053550484297,675,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0618557208790836,0.0771133420358105,380,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0632058349434241,0.0775857402470373,624,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0605689044833601,0.0779243458731855,514,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.128471492905207,0.0795710244094431,137,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0640661443974488,0.0796786731162407,419,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0677061219470589,0.0797738420082109,289,pan-cancer
mRNA,CTRPv2,968,AAC,-0.120141814403738,0.0798437669425195,9,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0672107489817829,0.0799411578089575,106,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.127300461598806,0.0827334220237858,123,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0606194649634616,0.0828670909054157,511,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.060779744151542,0.0840113758119777,36,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0591493838717792,0.0859960442669913,680,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0629209183453533,0.0860981392740431,262,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0549255807311413,0.0864427032137951,328,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.171923402828046,0.0866062413174837,325,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.057681814970999,0.0866202197863605,504,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0565374844384412,0.0870738492022124,58,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0556189292075331,0.0884961700554129,562,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0631187510684955,0.0889263622854566,17,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.061274098977272,0.0896013124812964,56,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0607989797449951,0.0902647713601008,734,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0623986283464466,0.0911646231888205,125,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0557404656059428,0.0917933264263262,228,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0561331871752885,0.0934812740470224,314,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0600946090974295,0.0934860922993762,727,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0631678496746902,0.0936527143684582,629,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0623865773195547,0.0939651710418737,18,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0558131839741308,0.0957198150295527,211,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0579859256372287,0.0961015790951942,621,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.06219842939056,0.097350799388364,395,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0603188573216215,0.09754256619931,479,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0622697884674138,0.0981944360494936,309,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0648751493178905,0.0982600447908809,377,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.119111192714618,0.0983196897340573,658,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0521781290583737,0.0999385351873263,82,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.062251360073374,0.100056569546586,672,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0531618637196228,0.100119020406392,697,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0642913464316855,0.100138929847246,362,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.172508780220804,0.100834588237627,730,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.115009195788126,0.10108283915299,128,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0892270241385358,0.102600455750226,248,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0557121219494466,0.10271841477227,223,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.122376466537783,0.104262642969396,144,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0613243149714084,0.104654852104222,633,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0603434712748383,0.104861492110342,299,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0642542620611067,0.10588617996711,241,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.113199617688378,0.107399210149434,487,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0577947497408339,0.107439139704307,625,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0745976952088665,0.108277635399851,651,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0571427554756866,0.110081913400369,668,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0612302119892049,0.111699084088355,646,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.1858389369323,0.11284817164177,101,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0568795698448865,0.113619744436265,257,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.249788580903231,0.115271173332424,262,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0560721917625464,0.116541364272603,617,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0536300332305505,0.116845233129844,220,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.236903898581619,0.117483157733732,257,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0579650100107288,0.117545624133106,53,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0813784848683098,0.119341839805593,367,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0833818923626551,0.120306789450744,88,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0605198384237495,0.122210708851001,552,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0569181129653238,0.122803755062329,196,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0839748064232202,0.126421273678367,54,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.26223102325513,0.12770567218242,361,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0566652855035164,0.128005228970825,75,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0534629155486017,0.128057796465001,663,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.059605023089128,0.128906868066088,485,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0456239112395599,0.129531772728095,73,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0579331904861908,0.129835293136473,201,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.04795745864533,0.131338944778565,555,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0489246759243051,0.131893445919157,432,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.243174597414947,0.132323521304731,419,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0507265787321243,0.134015439215533,32,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0486730494812013,0.134276434810121,749,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0584756156188177,0.134770362780292,495,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0534370426043113,0.139394741385131,626,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0703940788704217,0.139621086026537,40,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0558703743217451,0.139861292267349,43,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0587892953327309,0.141817701291957,115,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0760043600699259,0.141947234192237,122,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0503183475998499,0.142742576251796,22,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0650331663042541,0.143374139642639,737,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0511075684431632,0.144326065313775,81,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0563575449062839,0.144482117396529,376,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0558944331774648,0.147154822656135,55,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0500225571836723,0.148366494113145,634,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.110738961651373,0.14846698312853,108,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0551578521545046,0.148985812129772,79,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0727149871396261,0.151139494384187,725,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0575779741177216,0.155164290073829,109,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0500098441774874,0.156136017101949,343,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0491384911910726,0.157526027109169,206,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.0710081823793693,0.162569077242987,49,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0479954116886264,0.165383088743058,466,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0477459049239284,0.166050586590067,446,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0461797326236199,0.169054421768326,553,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.04979436621953,0.169516274479325,408,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0730442935765328,0.173114933534595,10,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0433951321658448,0.174949283026969,654,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0438459995504093,0.174952586903161,152,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0431416047027988,0.17624054582617,271,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0490380079199065,0.176985027712538,525,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.04302517894416,0.177233323513902,224,pan-cancer
