mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,TAK-715,AAC,0.144012399717696,2.43954103475621e-05,670,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.124777063769787,7.50492469606967e-05,190,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.11603546326533,0.000165065402187017,494,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.131737356253469,0.000515346091290306,342,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.1311088955443,0.000523803320812292,525,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.349667353377629,0.000611825048254421,325,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.129582553823864,0.000681344825295525,490,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.122752486920069,0.000765837941422414,287,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.107372533994545,0.00106945138716718,592,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.112991768341663,0.00114139754459202,523,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.104896924395927,0.00138492134203124,87,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.102705678087565,0.00150621151759861,707,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.103261135497872,0.00180688907656132,1,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.103309931905495,0.00212058777085544,271,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.117027727040294,0.00277582406548279,672,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0987583049976227,0.00337455300959829,340,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.101177071640159,0.00408463545717004,535,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.110949768123358,0.00422297157196178,53,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.157616553506631,0.00451682869602026,669,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.111319267942262,0.00537340864503615,298,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.105161339104302,0.0058790262506229,262,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.089473268953546,0.00640208522707361,570,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0799024835747756,0.00707680214603136,257,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0978350726247,0.00856317583550158,16,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0892632130532747,0.00907783061170289,25,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0969081984157472,0.00925545812488638,660,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.103274507081699,0.00985568639629524,289,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.087845636283915,0.00996155348314342,209,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.093765672001721,0.0100777547821667,81,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0958915199060092,0.0104030925174755,319,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0944898120579355,0.0112204590139257,567,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0828312912653911,0.0112835377636898,251,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0973921723972344,0.0117343355745129,657,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0829137751108157,0.011837338377556,753,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0831661345044921,0.0122860090775003,194,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.083205391574903,0.0123978428974827,328,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.130260429088341,0.0125597137311135,415,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0954030505649876,0.0125709824985463,314,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0924284644135052,0.0132556520721375,625,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.143541966927234,0.0135380332762235,204,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.110864038120842,0.0136648995675278,15,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0870919640363812,0.0140885620712882,683,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.100436140945624,0.0148875694041378,227,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0883363720274634,0.0154123318960761,279,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.131596200387077,0.0159186671320295,11,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0826416160234116,0.0170171240014177,3,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0831546217898677,0.0181653579277821,602,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0740452554650307,0.0184033638701692,736,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0902306048779687,0.0185513317221293,644,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0875516432201234,0.0186624523307142,622,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0784640289248165,0.0189480873319113,253,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0813195591407281,0.0193693816333493,89,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.12706262391866,0.0195490066085025,218,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0911695021570913,0.0196819064264886,104,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.11824454667511,0.020716033351984,417,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.122842917929746,0.0210164888509304,261,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0891733435763685,0.0223778545948135,482,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0871499631906091,0.0228731321757432,60,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.080292856595345,0.0230467293646363,562,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0904780802552198,0.023327894704528,635,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0828401441843606,0.0233332121358798,51,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.249920093164417,0.0239062378584102,730,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.183530267963032,0.0250285797402928,126,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0836777554411586,0.0252766979746678,488,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0821347172678782,0.0254032265588226,180,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.116750653158671,0.0255552880623348,92,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0848301235274234,0.026937848891863,693,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0814013640777052,0.0272763658253774,203,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0818280592816576,0.0274200804346323,627,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0999780957480095,0.0280527526860738,535,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0861081963328524,0.0299393336667429,675,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0749417621096161,0.0312380075167415,365,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0799467588554051,0.0313682178368701,662,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0760241552258111,0.0315281439279805,267,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0787620142063924,0.0328948791208644,618,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0838571227119827,0.0347831766609078,70,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0739585553338235,0.0352412220553131,445,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.102633311332448,0.0355966350959078,747,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0708716702654589,0.0359300636959775,749,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0805832200908349,0.03668649751502,17,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0746571127478305,0.0371562052707372,514,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0655903982279587,0.0373950426812297,649,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.082846858394578,0.0376439109346562,288,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.111470443549453,0.0379159782753359,316,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0721648779156665,0.0389754420879289,666,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0710130963972474,0.0402491401440276,228,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0702852163462884,0.0408742652722812,337,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0784281302289566,0.0411117721631537,313,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0728534071653321,0.0418167625235872,379,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.076575205462498,0.0418375360100186,89,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.105402738865797,0.0422238274421323,536,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.103088200420243,0.0433492018649349,754,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0750830603500587,0.0443863515269968,520,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0703804125325569,0.0448915582197215,316,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0754727967662079,0.0452674018996631,563,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.074255255158572,0.0458352912245301,648,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0688051571090918,0.0467958703842534,276,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0743532431603128,0.0468906795309413,626,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.105260418391455,0.0479197946840835,122,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0706835055643742,0.048782852836883,5,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0751255312263915,0.0492188391166432,415,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0591015710221323,0.0507606230077303,577,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0641239175903223,0.0513331499963593,317,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0708456871922228,0.0519851877862898,602,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0743552897771977,0.052274454810373,717,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0660321425520902,0.0528751976922004,696,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0784206286897063,0.0538720200168877,495,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0725175560079949,0.0545941892249096,72,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0745186446780804,0.0552676168961056,75,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0749733053236226,0.0556454265844325,451,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0715242342471446,0.0587539444307786,169,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0707991599930553,0.0588597362569503,407,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0725348530880383,0.0593441877323851,712,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0879691585236704,0.0603932474233404,56,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0680221527834071,0.0605075023163293,344,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0910717662926449,0.0614711368487488,38,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0685374801558576,0.0620276031732525,558,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0873490778837552,0.062239345401011,461,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.110833364788438,0.0635406112551943,97,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.235635199476403,0.0637279068367185,656,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0657540757774885,0.0638022572934705,223,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.061640715154714,0.0644751719572909,338,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.063127768491248,0.0646825900159758,723,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0663418840704056,0.0655883450897451,425,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0687738646662266,0.0676924692397725,56,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0687084584863125,0.0677801624167933,597,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0723886222798115,0.0695952376791284,741,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0714545248621862,0.0700020157266527,758,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0629589957122266,0.0700829765352683,504,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0704770041931803,0.0709927078780265,491,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0624846962975337,0.073153820852302,614,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0599951018833368,0.0733891325528131,430,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.063028565041904,0.0735067525722015,214,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0570319529084215,0.0764647557818312,558,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.059803206936238,0.0794600994621664,248,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0669633709394276,0.0801412654176019,72,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0643628455512159,0.0805884921240419,424,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0899905900296671,0.0836852156473027,329,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0632455381025503,0.0859428774500158,631,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.053670794972291,0.086766082496921,198,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0984927894304348,0.0867760687191615,651,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0928357735962816,0.0869021323138786,491,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0577813847278715,0.0870784863078714,432,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0609513570153816,0.0908248434741309,551,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0761234285302301,0.0914136362260616,334,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0656951328134909,0.0914735491973382,645,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0628100527772935,0.093479823392219,601,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0527151758130669,0.093918855445048,398,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0641702224140676,0.0943607216213874,196,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0796352619870096,0.0959048674368121,393,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0604013203879958,0.0964042193836821,462,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0670398806781923,0.0975897218714867,531,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0592763501868832,0.0998908153609717,77,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0601966754324005,0.100619512311002,275,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0622809496968493,0.102121879881561,719,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0538423357643138,0.102218304947595,133,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0555145803918014,0.102542683230437,363,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0848033459264394,0.102785732488885,440,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0917127422640088,0.103088735329518,359,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0768100051058871,0.103103642758827,569,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0625970076024537,0.103799004393259,711,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0536652004397681,0.104102559399761,743,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0628371697927408,0.106430096240176,149,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0513617997960217,0.107691090746213,687,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0760503138715126,0.111246590291482,415,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0459351004049245,0.111538210981679,353,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0855204605565037,0.114298776074518,663,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0503001439828547,0.115976934598992,34,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.059971071477354,0.11598269707282,595,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.116479849551268,0.116879131550683,588,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0642338495400571,0.118128177746948,573,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0892004887416824,0.119411281919033,685,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0582746985645181,0.11955060780422,727,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0603465280718692,0.121161707950251,505,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0581441913278826,0.123753474570874,620,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0477858287690063,0.125429419472109,688,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0481691619977478,0.125532034666459,290,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0593567204163229,0.128881311045252,30,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0559358331215248,0.130849372204101,522,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0518586246970216,0.131514228948216,274,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0640220208160462,0.132508212762458,464,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0484112503730145,0.133126050445263,721,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0540073959914583,0.133582741873549,403,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.059601244662784,0.135210374159699,201,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0553677391562268,0.136921063784085,138,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0485067194965134,0.137157202057327,759,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0632301157585199,0.137769214243271,103,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0472300386736627,0.138036578472394,202,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0479227701338219,0.139832989285006,582,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0645299574293277,0.141337588316338,534,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.052644128257723,0.142503901722693,7,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0802799995140165,0.142962019877989,121,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0524695854417806,0.143789688703385,431,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0557280429855701,0.14515804039197,167,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0593773756337227,0.14692956955739,158,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0532032502878012,0.151238896804085,624,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0835235336639033,0.152020864734033,367,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0806820734988353,0.152789246392032,239,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0546799756868494,0.156566877632921,76,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0506495889069369,0.157436148029624,550,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0550467760096679,0.15843564280275,413,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0511211081133601,0.158866542022237,521,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0566085445864105,0.160034896585788,65,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0570035441467518,0.160582692052009,484,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0760180254240064,0.160776131396921,735,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.070782534104249,0.163306072209177,53,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0519023164100936,0.163323433625911,480,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0539675053868856,0.166180417598015,199,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0509177890948928,0.167441004691672,93,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0555600122404129,0.167692169233845,347,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0682843571672468,0.168842338886649,585,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0505128697630634,0.169718770473244,569,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0563282542759954,0.170045048281121,485,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.051123239184024,0.173379486951911,497,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0474124766890858,0.17453242040738,58,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.116314912787145,0.17567724692997,471,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0662825766846135,0.177430448773467,413,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.066990390461857,0.179642385564395,684,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.05091070197439,0.17971364457881,472,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0702214503692032,0.180774571308088,262,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0524368705021522,0.181072435938615,759,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0512539784221862,0.183955927072638,435,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0434114445094224,0.184440599926688,556,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0527707583052337,0.184930110390844,724,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0445539656193513,0.187332345386758,697,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0399569436501257,0.187344975290213,561,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0505082170252555,0.187621221623801,409,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0519410833180171,0.188130124136957,491,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0530267860929672,0.189007482678502,572,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0510107705420519,0.1897893700395,52,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0506021228908292,0.190072999559061,194,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0644402886995351,0.192497137043011,21,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0465180631330863,0.192532842100818,553,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0427863981906737,0.193693878962038,298,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0491864338125793,0.194217588090552,187,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0452852601677677,0.197769833656695,207,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0402097348275292,0.199590363961551,245,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0759623698404847,0.200732003738082,143,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0469230474143316,0.202613071854644,538,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0497371563703511,0.203384555539846,309,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.046300057182811,0.203434398495622,195,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0454528620409818,0.203597513550254,502,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0454722696965847,0.203817555549587,640,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0490469007342907,0.204475253593634,299,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0458312492793818,0.204485761368591,726,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0413327166565549,0.205594080164705,609,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.359978340487277,0.206141018490673,287,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0566270675382818,0.206299088822671,589,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0719190586620944,0.206887637699053,599,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.374158097874955,0.20785554770696,56,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0437517545559397,0.208169131092877,212,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0463602703803479,0.208977806895534,713,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0652399233554935,0.20961965460133,49,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.045382894825584,0.210567531795646,693,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0461396104801879,0.211265547923899,608,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0610557329185369,0.212018538703997,287,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0484850977952003,0.212679965746838,427,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0479036694988031,0.213495157149273,311,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0993441232579767,0.214703166635791,114,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.042050229046711,0.215910464364596,562,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0454769569349244,0.21698877357809,42,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0708594857788587,0.217958122394759,399,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0494284999811654,0.219819083862927,8,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0532540332695007,0.220271458567037,439,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0380101984950009,0.222003261111904,39,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0605183356598944,0.222233744386565,235,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0430372350394316,0.222430143905414,226,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0426405197704913,0.223609134457147,542,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0470531051730666,0.223614901890224,647,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0606968530713777,0.224593533136713,3,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0480209169481446,0.225661952653808,130,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.048587280798175,0.226034716683578,406,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0426679055100933,0.2271612892933,32,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0471685257614373,0.227317257315804,300,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0465756367322117,0.227986768758687,420,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0483998629030933,0.228622054365941,646,pan-cancer
