mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K70511574,AAC,0.144887192690802,6.34433356079459e-06,157,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.142574243179497,1.10082756629461e-05,708,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.140258943887346,2.03413170904779e-05,671,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.137546646030133,3.26263446383277e-05,473,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.136094091879415,3.48706589862699e-05,596,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.136655940310381,3.74650986597972e-05,93,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.142193673603258,5.53717434970027e-05,617,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.126599868840874,5.95133574743744e-05,570,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.128629353267899,6.56711216766888e-05,303,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.128023902121057,7.81701199328956e-05,458,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.120483270798667,0.000100907628325288,609,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.132542644632785,0.000144576445041372,445,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.1193895369054,0.000147059779155823,555,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.108373317869809,0.000207917856031602,438,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.112361357520331,0.000234883715288074,721,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.127176979774033,0.000236185159224209,316,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.118422545430097,0.000264398033305158,225,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.11828946438647,0.000324289260663958,212,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.123281092514582,0.000386486995664272,686,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.115582100210372,0.000409448513522269,368,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.119285131992821,0.000453709520963075,521,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.163085902906763,0.000462284163315599,302,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.108707850167106,0.000531036310842312,253,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.122395658563339,0.000579979282620229,311,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.109036071207275,0.000701192874810454,412,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.128472487647422,0.00073015618523795,20,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.116946276060804,0.00077862416080243,381,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.115140620767079,0.000834122263230898,283,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.105428027394784,0.000835700353475223,74,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.108984889709083,0.000839235380907643,272,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.151302230259889,0.000863072185985274,581,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.108947423559543,0.00101293511984753,526,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.552211235936667,0.00103679403395466,419,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.123984391454169,0.00106596240455561,298,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.115172750592005,0.00107488197352765,324,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.110426325405558,0.00110276806591166,278,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.10845978696197,0.00132781368043104,720,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.11036775931399,0.00134437929852735,557,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.110621377843577,0.00142297081413837,290,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0955508207652679,0.00143415550373119,702,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.100806569053482,0.00144806216030126,654,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.145572355015443,0.00148640525017795,526,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.10915484583638,0.00149889836104904,755,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.110338646189206,0.00149940005518745,722,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.119148765498749,0.00154152505600971,173,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0978093780523589,0.00165847067187916,530,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.107940444140447,0.00173455113200049,598,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.108695410066312,0.00190166060277011,203,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.101412138146856,0.00201851358142678,613,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.104663210023324,0.00208437863819317,237,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.113585934828569,0.00214360379088822,438,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0977236464243827,0.00215629675953975,338,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.110992894092373,0.00216183533367457,758,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.144570041335351,0.00315815579453341,329,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.155263294880657,0.00329223325108842,147,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.112405599604386,0.00331794426872802,464,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0926736233131315,0.00358945501485075,430,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.102056406329058,0.00360959354413267,257,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0821059699232359,0.00362332844169429,555,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0984021601186396,0.00375130211993973,189,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.090658498314821,0.00400564138542042,374,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.102878611600291,0.00409068056008514,424,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0976072869280149,0.00423119095528682,26,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0865619001254471,0.00431314616793505,411,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0980348354650236,0.00450255204697537,601,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0848637146334388,0.00495849758462735,298,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0874964963299977,0.00527849642567497,155,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0943079833681361,0.00550513293684427,502,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0944492590740976,0.00558633002067087,7,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0747917757239787,0.00577851659462621,353,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.097014965640401,0.00580167841554417,273,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.097026408377429,0.00608898737144752,84,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.197689284393042,0.00641711588253037,171,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.105226339190742,0.00668392288444923,242,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0928444300566772,0.00677550567560144,464,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.134499263880839,0.0073911458812637,277,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0856830067938287,0.00743231025755335,750,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.095787763718376,0.00768206568337076,187,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0865892683416184,0.00808640934288282,211,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0879053075582968,0.00927217660160027,421,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.191305479352724,0.00957926825619633,166,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.09231649543394,0.00973972056969844,297,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.117623224969232,0.0100642980275255,349,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0914275673296896,0.0101644071426655,624,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.187691291056765,0.0103635002479755,172,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0937355309520641,0.0105915003379906,623,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0928193711656547,0.0107515120827366,87,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0848045579495239,0.0109856013088424,379,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.123903542677159,0.0110082172881053,536,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0933952574040165,0.0112119728284664,52,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0782719867002915,0.0119199434683112,271,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.129585627644992,0.012831432383525,580,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0827301759804668,0.0134462722699453,445,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.132895492625363,0.0136590492667277,599,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.128986065722991,0.0147076529291251,174,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.132728975384942,0.0151194571557082,316,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0742619694093712,0.0156866064839501,725,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.11384250858006,0.016498595383203,259,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0835206991589524,0.0172561301962192,569,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0809132179797476,0.0175839699812694,296,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0758750177673622,0.018114054960731,301,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0871654298805765,0.019836893667001,587,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.118147603221414,0.0198738671284296,273,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0690188740194719,0.0202318792654769,695,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0746950887665822,0.0210152747347668,63,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0832071860380147,0.0210996954851855,478,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0821126052139513,0.0212253875635122,47,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0836761849722891,0.0219265779086156,141,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0855451074711408,0.0219385442585438,482,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0792223033940331,0.0222138828336518,388,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.080162517117425,0.0224936823979461,469,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.166439680123152,0.0224999673966227,124,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0738914421434011,0.0228248321629727,248,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0748616801186078,0.0238936401128741,213,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0868671730990383,0.0240090171778115,159,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0711828841221032,0.0241335864693735,27,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0829447249786341,0.02417141310477,435,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.078286874920996,0.0244445903650658,188,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0746719245939263,0.0264551198861177,680,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0715797787999731,0.0267396103232962,270,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0714721172638788,0.027277004353654,363,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0773220962327566,0.0275102707316843,731,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0654626893858745,0.0278712227428551,290,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0717970524531445,0.0280647655100179,509,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0793551963171186,0.0289369587845573,475,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0791741625241927,0.0290948502787136,490,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0728950660578423,0.0293393133040422,267,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0741240106239508,0.0293825412885102,446,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0764420677097736,0.029488143844538,345,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0738465538348829,0.0301720040156998,514,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0783911033112187,0.0302388662107067,448,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.105580394965028,0.030568536829908,271,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0771246752874363,0.0307629582802385,419,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0746647615707979,0.0308682691178511,36,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.1474486232247,0.031477389205328,588,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0721256588423845,0.0319531952216268,207,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0933819611684911,0.0329359468306731,334,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0757887014947123,0.033036719465641,625,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.081965824754521,0.0334950581180808,646,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.333433099433672,0.033787719020158,16,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0783204683701009,0.033821566145489,75,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0700655763307243,0.0343072715049166,316,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0976312673464623,0.0345931033089189,413,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0617464452098393,0.0355279072532257,489,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0705667806124035,0.0364727440588666,350,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0712132897353106,0.0367950141918336,243,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0766993989598835,0.0371979428555623,712,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.558416951859407,0.0379426200774398,287,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0731010088676098,0.0385906080802592,660,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0725938619541452,0.039405193431584,497,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.100011665594588,0.040263960407815,268,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.06900900371881,0.0402653750115275,195,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0780982362374144,0.0405773926375011,181,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0970118936207507,0.0406856997669898,694,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.390774500126124,0.041135053740346,603,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0694743518096374,0.041211857261743,713,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.066118622998265,0.04144085032863,382,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0739093581571841,0.041976032555242,595,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0667121923731689,0.0422845063167232,650,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.288637188063043,0.0424916256139269,468,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0606562285641744,0.0434645763627687,687,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0813158595001866,0.0441716911036604,103,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.107280967917868,0.0443381338372166,571,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0663835226122579,0.0467938278839423,4,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0706100541441187,0.0485799802238698,750,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0737394386585854,0.0486078063048305,395,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.100329149288573,0.0487220503110344,10,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0588204770908246,0.0501705505135098,273,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.367275374342784,0.0502433311393728,717,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0761626970256179,0.0508120412209369,738,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0659946462452105,0.0509066516229233,275,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.144190918991517,0.0514268820646206,459,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0670666856493756,0.0518721757905776,343,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0687687031282853,0.0526035291019393,177,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0682570067461721,0.0528049889237384,618,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.102804617970233,0.0528097445533565,175,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.142451013784723,0.0531990866246734,83,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0652153380142799,0.0532465203326184,416,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.10507121428584,0.053254650760439,685,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0651220262917183,0.054192004921588,42,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0732395066538422,0.0545517131615633,24,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0992280787119769,0.0545711102665305,606,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0602903202135454,0.0549767017798802,224,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.062141229901108,0.0564532128660023,699,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0703074695041959,0.0569123613905475,300,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0647816911845734,0.0576854142420766,547,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0698533859779208,0.0579019783762075,57,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0617537711555846,0.0579777299918825,676,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0639513901158743,0.058523476086919,206,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0645233394800877,0.0592635280154323,47,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0666153015304667,0.0593146748991098,48,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0671582719999731,0.0615473357403164,515,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0678061988869242,0.0619183021907947,96,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0924859648877852,0.062915881872302,526,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.132859965091066,0.0629212131915482,487,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0660338229116258,0.0632788371609405,488,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0915168462881362,0.0641167445781888,29,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0869749493229993,0.0641726025018078,21,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0610187862284697,0.0647892332594347,455,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0605913061986512,0.06487007036712,614,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0596149102571193,0.0652773917887872,337,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0625748851804151,0.0657521000891907,5,pan-cancer
mRNA,CTRPv2,968,AAC,-0.127013077151019,0.0665727317728649,9,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.327716631513908,0.0686586882263859,600,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0588648414285623,0.0696118745401338,562,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0582428583581808,0.0712293046522319,58,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0611976718942692,0.071327650444175,453,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0538063536986935,0.0722219905661265,198,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0617138379089756,0.0725207029649059,591,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.30329375155174,0.072675258864337,630,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0963583913769804,0.0733584137136094,399,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.100039838643837,0.0736890312682079,375,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0567575390401478,0.077276304341299,723,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0680849710282388,0.0774742499114429,531,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0661553092489315,0.0781164399340975,451,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0651756679765232,0.0788286545064838,682,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0653071440123436,0.079864614996199,710,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.06495226262485,0.0815528896050068,321,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0680703917427225,0.0815907674487688,113,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.05240233150141,0.0855282244569484,1,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0626482277637978,0.0857691350431963,196,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0513992581279216,0.0862695781647702,339,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0668807713956912,0.0863848335586769,158,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.24588381207193,0.087261397783046,61,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0558708708030486,0.0875372329925415,314,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0550555215906839,0.0876434426085481,670,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.124922914210351,0.0881666665681565,160,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0652688261255616,0.0884336320441729,642,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0582645153598457,0.0887639770423124,551,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0633093675274264,0.0898417344049631,629,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0599242285258245,0.0900523316127648,669,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0882857526045314,0.0909092785059751,239,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0550662677860706,0.0913193552204215,247,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0940640500054066,0.0913411961362376,367,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.082118113924805,0.0914480932793232,417,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0677416182542411,0.0920070036652213,681,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0615302605536913,0.0926273259169414,491,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0569253157986639,0.0937131906623006,745,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0635233899564398,0.0942629257682528,84,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0614918439686898,0.0945727586456875,420,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0729511100090628,0.0946106697983104,697,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.05881669254009,0.094828608916353,28,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0587512960895695,0.0950352171017996,701,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0596476533636778,0.0963234128884786,563,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0657027837701152,0.097312130062698,639,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0629941904028472,0.0983009222865639,454,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.209272625658521,0.0985801588298693,185,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0586388557602533,0.0986229071936119,480,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.125561929075983,0.0995244123348535,126,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0623519377702014,0.0995719217697417,288,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.278510736071783,0.0999538052806755,725,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0542856572134381,0.10169217688915,32,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0610449003616275,0.101727955702989,426,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0905347010779247,0.102995343596342,168,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0482822226859006,0.103727696294444,649,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.061388158227186,0.104086367887864,549,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0615783980880542,0.104234866469539,95,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0667672792026375,0.106090379639434,590,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0598871270456588,0.108639033573865,684,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0477718976525013,0.108808656631842,259,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.075246081916534,0.111774514294932,585,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0559046061091406,0.113069435433912,409,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0539478016774486,0.114178282165269,66,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.204305162347694,0.114280468929682,101,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0725412852676895,0.114468171406906,669,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0564810839697607,0.115518979119609,456,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0450717188234921,0.117257814942149,577,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0564913493746811,0.117772059036907,525,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0495125317576935,0.118501762019232,57,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0471322256474519,0.119554420251996,569,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0510537800169803,0.12004450915418,274,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.105147350287929,0.120314555858031,236,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0591886200512316,0.120781122474819,240,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0738531316139293,0.122113277561521,370,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.051020789415322,0.122274977558776,523,pan-cancer
