mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CCLE,Erlotinib,AAC,0.263453137102989,1.63583553929503e-08,287,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.285025804970817,3.14031000270849e-07,415,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.289751065932938,7.03119138141467e-07,287,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.184399774574346,7.41925046888906e-05,526,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.170044624637068,0.000461711566430862,717,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.120452486709008,0.00151843954933747,289,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.153098635394576,0.0017669018460686,53,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.142460516103094,0.00310639734774903,694,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0947213794613168,0.00619692024751744,497,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.142057035916981,0.00710435503474146,239,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0991608463924397,0.00819680346730539,457,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0941922064105079,0.00828911748455412,187,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0803006855649687,0.0117341300764961,535,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.084854441992624,0.0131297496408531,686,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.113462101496155,0.0139578404863952,415,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0840610402288535,0.0141473907006866,381,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0775213295110886,0.0158755815626381,157,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0908024952537671,0.0168201721146122,79,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0750784468469471,0.0178852615728346,430,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0861606294117274,0.0178982931170528,196,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0745941115073863,0.0180741480014501,74,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.122241895892746,0.0199649251550051,531,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0720108819069982,0.0203789596922697,530,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0700779253043238,0.0205164198708069,411,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0708064659484793,0.0206651423607071,271,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.117179912072871,0.0209488918852054,735,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.101526023819529,0.0222468139740318,697,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.108825512704692,0.024159330530783,3,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.125574951185396,0.0259397465230932,168,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0758066799493288,0.0263273591032194,464,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0692912871358391,0.0271656260449481,3,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0739993264983811,0.0275199823555302,26,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0706218031576355,0.0314965773405116,90,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0704913219151631,0.0316665589104215,596,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0835244296396256,0.0319995186525407,738,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.074308489001297,0.0326944716256752,345,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0681411393336259,0.0346978060338617,303,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.100616088845144,0.0355158051608012,21,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0748204808973913,0.0355166327644225,750,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0796861060255805,0.0355387490255867,179,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0658465414625556,0.0383398355152948,338,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0781216402510488,0.0413002791248269,464,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0761573941367166,0.0414649790454333,449,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.109330210181003,0.0422416483669296,535,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0649496833090186,0.0431013776263062,412,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0740117602087109,0.0433547825021559,435,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.154723672134901,0.0437384831630489,126,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0668085588877101,0.0443950106912992,221,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0707523341754445,0.0444919570049254,48,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0724439403058336,0.0468677474843171,717,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0620495300222817,0.047026315003263,155,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0671096297614111,0.0492176126546027,47,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.058019167004553,0.0496585034086446,687,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0743850980952566,0.0509632196373451,184,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0685219018673648,0.051958280076785,41,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.252088452065589,0.0526255164798887,656,pan-cancer
mRNA,gCSI,bid1870,AAC,0.113134870585575,0.0528718113784167,78,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0575088270291871,0.0532594410085333,558,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0614200517970855,0.0535038073231823,89,pan-cancer
mRNA,gCSI,MS-275,AAC,0.107503934053005,0.0548078417315783,468,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0603081100341785,0.0571679794890419,670,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0559254117971438,0.0615755102417426,583,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0975376842980145,0.0618499549946835,606,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0628215563349631,0.0642927554403753,283,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0572090920557025,0.0649787771703024,609,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.140163773870529,0.0672605915041798,429,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0585520871444479,0.0717730735968027,752,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0529525325537643,0.0762755328670377,592,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0603393572576518,0.0764200433284595,551,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0899426448708901,0.0766407790118123,663,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0601262053360743,0.0788474779354033,601,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.057933800121747,0.0803596043378059,473,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0640846456314252,0.0818485308667856,18,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0613752462580168,0.0829800728764992,312,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0609823512994034,0.0841606453799899,177,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0949094841513797,0.0848518598841418,685,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0537059708786237,0.0920139516971993,371,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0635391759918544,0.0927993612378233,80,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0605861938344883,0.0939629958679795,262,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0585794592873515,0.0966355665825972,505,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0522542828397778,0.0969713981282628,382,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0604487700098719,0.097509255692838,76,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.054390229216542,0.0980189483390705,91,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0626049105825714,0.0983210390742862,611,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.459163529953728,0.0986150692907788,287,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0549657030877539,0.0989226082992296,466,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0541625808812115,0.100125239228473,212,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0850970441109592,0.104294060119814,730,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0551612945328638,0.104501479465102,514,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0539105689782128,0.105831074373271,316,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0562048635679942,0.108295415984542,560,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0594892467204564,0.113368732596378,288,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.120000050137685,0.114401231766804,459,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0514223674047015,0.115821403972578,368,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0601033285255443,0.116008610724115,637,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0506748021628154,0.118394098124809,458,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0798012415806474,0.118897319896403,218,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0724762680147754,0.118994721913277,326,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0529588542249369,0.120109622098104,476,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0496161567442862,0.121084737261109,276,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0579323721798644,0.122925071660993,732,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0509023774586491,0.124603752602978,474,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0576713726166705,0.125161347632094,549,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0586391967439031,0.125507590473231,159,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0434432033786838,0.125727572288677,257,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.048222355090496,0.125857623957065,555,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0590993900545965,0.128757466177719,352,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0484911148970704,0.12947414269435,750,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0490732828390821,0.129574623280229,676,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0722394053325875,0.130711420995706,742,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.202186939471115,0.133878327265249,61,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0496729031483569,0.133946749523454,526,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0508321408518341,0.135455119623914,385,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0579825715411862,0.135848533299897,406,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0563498875295427,0.136751855816334,222,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0496216991860051,0.13704659322841,445,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0548870567243719,0.140091375255953,426,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.10199869649067,0.140862035327022,142,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0540730612418373,0.142789893855193,574,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0512777542802257,0.144192714941305,419,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0472992718160864,0.147021963215043,383,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0526135504966817,0.147604678174432,434,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0515604985078954,0.149698352526092,424,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0434635309537537,0.15318364027051,87,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0516476768289109,0.155075571992136,409,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0747361439125344,0.158303284853446,600,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0490821233835884,0.158887971277195,287,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.108500207094211,0.161123740524322,140,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0656178569399155,0.161246503471789,669,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0436460871382319,0.161803211919302,25,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0443556723876687,0.162260737020105,58,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0685738281889171,0.163687669723503,507,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0530174558441129,0.164479001519736,181,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.044795463313174,0.165426722177515,729,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0454903154576516,0.166090708157865,613,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0460223186118264,0.167260115229022,425,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0585109905230432,0.168294603343056,356,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0765836368638564,0.169186525800648,665,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0745411304567883,0.171550093744226,54,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0453293589925437,0.17257267570755,304,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0442344886373855,0.173085579637103,225,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0747267326526799,0.173928915536228,210,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0464830602541401,0.176819763455344,445,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0508197843614367,0.178391037303163,95,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.060058833035556,0.178522325172695,433,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0439874793868595,0.179043913062669,671,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.04938516707004,0.179492416880632,263,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0493988752662773,0.181459756511866,52,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0439993969411762,0.183027065197052,213,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0620954410995746,0.183687171201417,302,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0501347150888798,0.183803100737242,116,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0511946245834139,0.185071858835951,242,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0417691854566922,0.186562571670579,301,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0756168934521596,0.18696802765927,139,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0674515880478755,0.187696502509381,254,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0597035487405858,0.188905707731818,56,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0383839460990593,0.189862572423456,190,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0717576700624904,0.190398046549858,67,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0474503856139098,0.191530983286751,87,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.386792761918987,0.191684381927888,415,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0594424451221717,0.192185484358103,527,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0486884189700132,0.19405715321899,173,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0452555268153274,0.19600342455147,372,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.100156209083306,0.196952851166821,134,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0368816706225659,0.197618346691138,494,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0614587346410878,0.197867229442772,585,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0431565761079787,0.200464516663273,713,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0448195436247131,0.200659450607419,203,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0456857350744003,0.200864748947744,715,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0459155437341406,0.201442684350001,525,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0448096862691284,0.201534195444925,510,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0617364535443413,0.204202195075815,38,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0369946166169803,0.205269701168596,649,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0396534288588512,0.208387964846756,434,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0482540855958597,0.209758025778955,667,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0416925270874667,0.210709046537738,542,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0382094268574444,0.211020978204286,753,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0454420518600391,0.211184803629803,477,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0381006138296054,0.212939987030642,721,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0457223963773521,0.213511145086405,57,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0945332822468034,0.213568950042321,68,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0417398084322488,0.213681549356898,608,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0451673394534615,0.213839807730137,361,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.038606114547546,0.214180591314827,223,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0459928205825466,0.214668984974073,309,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0427661662480068,0.214881697756655,507,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0472406019554944,0.21776504551772,552,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0475425181236674,0.220374774478007,705,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0378526117851421,0.222105416260242,332,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0613166431100891,0.222563973948873,118,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0396726696190369,0.223546592008169,163,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0406294674426679,0.225173593093422,237,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0392874231837356,0.230338423876285,650,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0387686088014384,0.230626344781976,248,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0357724477973027,0.233278299990279,582,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0469933201964005,0.233356580070549,573,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0433357508674414,0.233760822289405,711,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0377698114091694,0.234832825035642,270,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0433477896328282,0.235951227408127,53,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0377114487035208,0.23708923416178,584,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0341675434525772,0.237279835225939,391,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0400578467697029,0.237581236574246,243,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0352474662298216,0.238494092480259,339,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0391747614146591,0.238824966334257,673,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0641780713182347,0.238859922369714,443,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0639099915298641,0.239831317459608,399,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0388462511774801,0.241813544354468,387,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0368277209485153,0.242550357591159,27,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0381519582819788,0.243390487896154,274,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0408188421964609,0.24536427294613,701,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0404016150802762,0.246414956653076,659,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0863677207781278,0.246419652317242,658,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0407896851830696,0.247731219408919,617,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0605553787063693,0.24882157310265,643,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0407036585011045,0.251156874206415,488,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0431447628473753,0.252759926804852,724,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.037462323295252,0.256727579679813,725,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0495901428847494,0.257845123815469,191,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0369091180520455,0.258047147284926,272,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0439358152284301,0.259174087031161,227,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0367559149882547,0.259772175844668,247,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0550427584331108,0.263010277866082,440,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0350147858280661,0.263523216279821,749,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0404150801394613,0.266061170974078,475,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0376906564470824,0.268419748973853,7,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0357911510277842,0.268436831921791,666,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0398168672501203,0.268771119518245,415,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0389228183563189,0.271297685645599,727,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0401039718370953,0.271653476399457,418,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0485117014846725,0.271977038581066,535,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0548864519908791,0.272040389618563,591,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0613208808566002,0.272257544573074,526,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0512468015734924,0.273326584204943,604,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0339145602256838,0.277168559593174,340,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0358187839481288,0.279535993179826,504,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0610151067075312,0.280345050225094,367,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0376067320315533,0.280609129328813,92,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0399895035936385,0.280622147281019,244,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0379342037248945,0.28077941111123,481,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0491962356631891,0.281112791825015,348,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0356638831095759,0.284922458869392,403,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0371641979469599,0.284979130816159,409,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0369767986730267,0.285460146931681,663,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.032051826215698,0.285767286316216,273,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0311528191449948,0.28588712172983,238,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0499236038328862,0.285919462740957,747,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0622491261329506,0.288685645671753,316,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0401739062169207,0.28971004251098,24,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0369726581746628,0.294695691412888,138,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0337676518950264,0.295646581811787,63,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0406479139553595,0.296785242677202,158,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0353420928601817,0.297957368843218,384,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0497041694630561,0.298622317304903,150,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0385556958284797,0.299599943570056,395,pan-cancer
mRNA,CTRPv2,968,AAC,0.0725899835718165,0.301146335521884,9,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0351586473412207,0.301811499167797,512,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0387879783112077,0.305198463181201,84,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.038641260683233,0.305664742459216,146,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.036494999114086,0.306138670439733,153,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0310230333157944,0.307231475443019,518,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0341987180585156,0.30804429946143,520,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0432902050151014,0.308959835089453,534,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0340349169205172,0.310406086199486,521,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0321065523952648,0.312666210468587,152,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0517367261420919,0.316767273708991,99,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0511524631096904,0.316910094828401,603,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0754755659894492,0.317550334667436,114,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0377741425993125,0.318109831817274,575,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0399302573308446,0.31876299157948,109,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0456402959234218,0.319181995031563,581,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0384434926686576,0.321010367104155,154,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0353846103193912,0.322184215321379,597,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0372798951302137,0.322192673782525,50,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0752208676976553,0.322547135941124,166,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0741337590733566,0.324689660465445,124,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0349941772763863,0.325555895121496,351,pan-cancer
