mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,AC220,AAC,0.359594449872304,2.04169396084696e-25,19,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.336467450382601,2.31727305043623e-25,723,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.329267653936173,5.28107337157747e-21,424,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.380204728676705,2.25072885253066e-16,651,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.255305552572647,1.3471742644855e-13,740,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.354919210516327,1.61445726792409e-11,651,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.224497373616833,1.96078302767642e-11,267,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.314346740453865,3.29007683168281e-10,663,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.213882491061687,8.15340648932522e-10,663,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.209070735457269,1.18013148688959e-09,189,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.205249791827768,2.2304278332235e-09,42,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.196035614589905,3.15441148628593e-09,226,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.198834353632316,6.9191053174748e-09,512,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.199702179138639,8.62194733296984e-09,304,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.208342053804863,1.54835189276519e-08,193,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.156109476439695,6.69141490550489e-08,683,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.167183976013248,1.03740967196292e-07,1,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.16784456408921,1.49479879628561e-07,82,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.192273140272154,2.83444057541578e-07,593,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.175679119855635,4.57575416115651e-07,441,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.150828914186789,1.24018574815536e-06,592,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.164611032127953,1.6230329490612e-06,551,pan-cancer
mRNA,CCLE,TKI258,AAC,0.226123095048581,1.63046348339336e-06,694,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.166619897758327,1.97761138571192e-06,42,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.161435920489435,2.12574024208796e-06,683,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.168633102907279,2.14509209267748e-06,301,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.171086866211423,2.47312873241963e-06,324,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.153280952026694,3.13758675644124e-06,535,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.166074715362855,7.82319102882416e-06,491,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.16903131788063,7.92692902243679e-06,587,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.144464966831673,8.03840332039728e-06,25,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.134903105734778,1.09919606778169e-05,695,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.17031202153564,1.34007622070888e-05,242,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.14776610593803,2.36529263238017e-05,602,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.139110335050945,2.79380642480028e-05,89,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.185519923656651,2.95064107944823e-05,56,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.150586105413782,3.15262699638992e-05,424,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.127022825762977,3.16855292387059e-05,411,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.154461075271552,3.67198232608256e-05,309,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.177466165340355,3.98601032999739e-05,535,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.113463199942865,5.14910239695217e-05,353,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.150368786042387,6.75046572822371e-05,244,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.133821702600262,7.92420160201303e-05,37,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.195050375257615,0.000111571587642627,535,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.186704944292932,0.000117263891819874,49,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.135169362993485,0.000134948692307397,700,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.129279440467849,0.000162418456754386,602,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.140968874390025,0.000176511263127489,657,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.142427967484926,0.000225153160128106,752,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.120842996448514,0.000272933820798953,301,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.130865914714049,0.000337227053240057,396,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.856338215536653,0.000376732398645202,526,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.1299338918021,0.000415014197923395,674,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.124795044329219,0.000435059231151752,444,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.10770975931437,0.000468793184045374,190,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.116692893188093,0.000485711688266788,211,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.12005243424408,0.000586091454404757,275,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.11551253536036,0.00066157022761418,729,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.118029774092015,0.000701598673111777,621,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.121767109207383,0.000837559342495606,47,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.117924488389951,0.000879512708847781,538,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.11947475100346,0.000914621749344804,626,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.101381193745851,0.000921019842222955,437,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.180689836640381,0.000926432385221131,591,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.113043045412499,0.00102080302479712,680,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.124149214365493,0.00102647062671225,672,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.120465140261709,0.00108876309228173,525,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.102647998011057,0.00136812797114205,317,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.106107824327185,0.00137466505603729,58,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0971717758317496,0.0014247709872731,73,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.105260992027997,0.00143074681712986,58,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0998406331025203,0.00169563636742845,556,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.121266115805538,0.0021881591563892,170,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0999328786332221,0.00228674927352407,363,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.111709968833053,0.00230671069556504,72,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.115882486859537,0.00234447645477325,300,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.10563148061863,0.00235738054337321,464,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.1079258650651,0.00236951623213874,701,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.144777916445687,0.0024719355945792,235,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.11048160902437,0.00247640912290216,89,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0959878645003844,0.00256679505012025,570,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.110945553134819,0.0026834400457748,167,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.103215255971012,0.00273854738712357,7,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0913638366172989,0.00277331114623845,245,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.115295723912063,0.00281335432784474,159,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.101908304631109,0.00293832177229847,640,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.109439388304479,0.00300155527499709,758,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0893728765916881,0.00328608310958524,489,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.108137639325338,0.00363812625981966,623,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0993166012334383,0.00373340575395006,32,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.109559302685495,0.00383835492242004,492,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0893340238473434,0.00433617786530318,354,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.107800568102499,0.00447310612364234,594,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.527588563146616,0.0045499433845972,592,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.145495583024611,0.00476296639907523,231,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0996554925892762,0.00491796020046303,481,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0958936503347156,0.00518372430937672,5,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.147740985883866,0.0055057475630593,147,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0958259288666484,0.00561066151669975,379,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0956347268332646,0.00586858671504408,591,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.106066423755456,0.00622142558081441,485,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0888941512494026,0.0065482291502487,458,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0894489885650123,0.00657518933549539,209,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0945597505176865,0.00703640774630086,205,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.143505444225567,0.00716629409156037,599,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.106662016277107,0.00723811116788295,751,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0889892207651757,0.00726479289027892,434,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.102639597767327,0.00760117727074978,470,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0804844323783541,0.00768382217534728,339,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.101004601190822,0.00794196494465205,146,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.202618864162174,0.00796317044849393,108,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.132156932772243,0.00848862163126919,591,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0910912995450261,0.00856048786483122,220,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.134821763667966,0.00866369371363983,491,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0925024492737445,0.00874637031594509,520,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.089202322088705,0.00894171028959828,156,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0919691487657643,0.00926200663124013,28,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0927096752365281,0.00974672884383233,617,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0913686786713273,0.00983497120060732,547,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0912848857544154,0.010197128711914,618,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0948123671891869,0.0102070951155443,281,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0880327253074466,0.0112639564925394,397,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0847609807594104,0.0122292295691667,473,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.084013055048781,0.0125218732936264,661,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0858114877067898,0.012586506581236,400,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.089092663218104,0.0128775256487224,48,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0963880198732599,0.0133580467714772,85,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0869667081047811,0.013615953947453,465,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0774235763763499,0.0136307044831582,298,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.126809650786335,0.01381154169406,218,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0895419416632482,0.014214566807332,311,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.132164295064161,0.0142899606885139,463,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0917803037540393,0.0150266757471745,629,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0822545694369326,0.0154832637163332,223,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0921213506063752,0.0158191300106703,70,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0797991150215766,0.0161804601245849,335,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0707214087750548,0.0166840888512403,699,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.120838655960617,0.0169375398232904,118,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.174707705354395,0.0171241534704865,658,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0892625643696509,0.0175430533545507,491,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0789422314371721,0.0175578133817315,368,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.108670664550209,0.0176443949187049,756,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0835179952641806,0.0183957193165811,659,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0845582019911221,0.0187543327783744,706,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0815211484207357,0.0190347448659922,550,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0871510311922019,0.0190944903748955,693,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0800399203829976,0.0199996319785716,726,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0838255703413435,0.0201012865081146,56,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0700138697027585,0.0201029998052577,494,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.101848416200818,0.0202709450968896,15,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0757712679434338,0.0210210245888081,340,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.113345574110719,0.021182750367293,329,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.082749839792108,0.0213202674901004,731,pan-cancer
mRNA,CCLE,RAF265,AAC,0.115267616058038,0.0219105212330407,590,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.403579358556284,0.0223877836881773,630,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0736415108455462,0.0230003388354052,260,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.12791283972717,0.0230019343233628,686,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0677399268452778,0.0240554523544656,438,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.07198274468435,0.0242022498237461,382,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0774446591053225,0.0245021843336643,384,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0833705512022951,0.0245819606488229,149,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0685757696140772,0.0256622359250851,649,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.080954921666607,0.0270221406060715,460,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0712260532674717,0.0275871721764085,152,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.113342852650255,0.0281728817911933,11,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0919538009627591,0.0291123720394124,529,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0790405071919441,0.0305059379178148,620,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0749754240787829,0.0309353686921599,278,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0696295101786548,0.0321442007766212,328,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.113546413038704,0.0323790320088204,174,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.104322122514056,0.0325578933115198,585,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0717297510755354,0.0327004786661968,213,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0993090184444693,0.0329742780321071,413,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0760728601830037,0.0332554279446733,558,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0742341575296328,0.0333032983832113,755,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0781136248072925,0.0336695830964445,719,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0697360138125392,0.0337098357309815,63,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.081242251117432,0.0346334310610226,531,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0746031635009614,0.0346713352909219,66,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0812615073041175,0.0348835803366751,607,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0674698470700385,0.0353771072781263,401,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.107817044146323,0.0408025862746111,669,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0958335325776602,0.0409958410455064,348,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.104998423644311,0.0427690269780828,554,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.120284535777923,0.0431096125116546,92,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0947951008384378,0.044120080100405,302,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0758587384140678,0.0448820962814753,321,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0725288977274026,0.0459736317994266,479,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.398243612013542,0.0460254515079153,56,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0753607788777172,0.0471512157179108,104,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.069561354938653,0.0472441510964973,425,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0731065779131678,0.0474720325968146,72,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0623637292094194,0.0475873140950396,609,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0647036694730885,0.0482442796552406,303,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0651813882827529,0.0487215279080839,699,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0645108767779828,0.0501405007150684,509,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.068505390906126,0.0516901548415413,533,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0724039198611727,0.0522351084566542,520,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0701422739123287,0.0541664717911125,691,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0690358753801853,0.0541796382676194,44,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0661876735430087,0.0560590719328304,47,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0623255049636601,0.05910702273538,248,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0706286017580694,0.0607133824777944,86,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0655563667305493,0.0616254219225855,206,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0907637794098094,0.0637589922991865,689,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.066356387063503,0.0641970829151536,537,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0673334459713574,0.0658360452650511,448,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0644490730011221,0.065991526157862,279,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0616992190660764,0.0671876973651124,504,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0576556472200186,0.0673808143443765,725,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0664759580159231,0.0674376111435473,456,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.061217309065751,0.068157416284168,337,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.101750195643187,0.0693228604187438,168,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0698326241050614,0.0700393913173329,55,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0863601030189321,0.0701071279400088,3,pan-cancer
mRNA,FIMM,ATRA,AAC,0.313854849107112,0.0704270733705951,42,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0678311655432071,0.0711211683261588,682,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0628918979157563,0.0730290888973654,466,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0673201441748335,0.0738549712721944,413,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0557203754252623,0.0739579365795893,34,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0598123973573434,0.075977957019946,276,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0674774927759822,0.0760371192206146,357,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0568503138720742,0.0769877641626519,743,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0548485145379072,0.078185737638564,687,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0832356373505345,0.079300897327746,259,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0685922897172755,0.0804264509485401,376,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0574489335703312,0.0810640585210466,383,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0694344969882158,0.0815996046801014,464,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0599199856078571,0.0820995804010432,514,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.128089707908293,0.0829885876672301,123,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0605823506027803,0.0833102174853292,344,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0620240688275632,0.0841025935838447,625,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0586289247700862,0.084155015868686,744,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0619047693499243,0.0847155778181396,316,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0560430472954285,0.0849028888370127,750,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0603632080756392,0.0851314006975188,511,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0560917033157351,0.0862474612034479,157,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0639199207106132,0.0864541929476064,628,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0592921867986874,0.0875255459517164,22,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0570473762215063,0.0890514755921354,596,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0587913527226247,0.0893328669741814,91,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.101214142704032,0.0911049315297321,313,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0614349554301877,0.0912160914355884,525,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0587897899525848,0.0916860208343077,307,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0803887710198683,0.0917643010214288,150,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.058110676781708,0.0927050661011729,322,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0538561807451627,0.0932428879497063,402,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0684298652071052,0.0935691609987897,200,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.062469523987061,0.0937587363598693,435,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0791850389824335,0.0940503339300374,349,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0573846083708233,0.096111281032766,90,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0595049068667967,0.0962261454264699,510,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0847598519430795,0.096254854505013,99,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0554355232188079,0.0969690815652246,212,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0523739229720496,0.0975461855548774,707,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0581004725274952,0.0977699187912482,380,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0913782423975743,0.0980790887171742,204,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0645890043492707,0.101423923844027,452,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0615573977842926,0.10372138517151,395,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0601801515102871,0.104640169138327,17,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0518145489212774,0.104898072017945,155,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0520145283387109,0.106657248834884,649,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0574710928325908,0.108175233396284,627,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0612276509541721,0.108890068917716,229,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0597459283587425,0.110082713379534,18,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0520612993249476,0.110172373489182,223,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0590607231492722,0.112376791865327,57,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0540449095009396,0.112486998549676,553,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.056459283270218,0.11292026942601,79,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0860455806505783,0.113294961801644,399,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0562088985727934,0.113437632806952,31,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0608464351493948,0.115493691768455,285,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0569066537953593,0.115689231766769,597,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.439257244188581,0.116079772887205,287,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0501735367391038,0.116807579631743,518,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0576100358377936,0.117891256607061,112,pan-cancer
