mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,ABT-737,AAC,0.254962060014545,5.47028745038803e-13,17,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.223851956216569,6.9470001801125e-11,481,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.200014984647342,6.27350858565471e-09,480,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.199927311462001,8.2529344000838e-09,727,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.180055813706236,1.32270612341708e-08,363,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.194086413561929,1.72167569936085e-08,16,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.190194953676954,3.35309208683629e-08,701,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.179182017554603,3.31904163100636e-07,96,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.155735484693931,4.30566961440408e-07,133,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.164929528042892,4.40062802817749e-07,542,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.143292670118932,4.44110683909466e-07,577,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.173860954479235,4.62505565700746e-07,631,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.178676528579939,5.15643168797023e-07,712,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.18008553323254,5.39794859178307e-07,644,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.17216834315507,5.70848513419858e-07,28,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.149375346630856,1.50892236230689e-06,266,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.175612057042664,1.7240481923156e-06,612,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.149262459814853,2.24245409388395e-06,432,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.149618406178248,2.29258546238083e-06,697,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.150019800225379,2.38292050402838e-06,209,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.173504593588477,2.50232408686706e-06,647,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.143259625432295,3.05307827561902e-06,224,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.163559975002977,3.08222233055387e-06,478,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.164221654221563,4.39105834498801e-06,125,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.167258955154846,7.4904522163318e-06,389,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.138782417872102,7.68439938458902e-06,27,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.152715315976677,9.49102211056097e-06,662,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.148291917994384,9.96454195557483e-06,47,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.147471762652173,1.00506304820789e-05,5,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.134056838816762,1.23040091002444e-05,33,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.153852561948701,1.41964624872309e-05,112,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.151119517455167,1.51408507481629e-05,617,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.138305581294918,2.53067868742685e-05,445,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.155216213182781,2.71007855120464e-05,43,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.139083659898526,2.86428321077846e-05,156,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.128322222841293,3.55753621261203e-05,430,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.14471876806582,3.83519087837722e-05,396,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.143396973154418,4.01632062969775e-05,456,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.12654027545297,4.31922532213706e-05,690,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.121198480794485,4.68071893069405e-05,437,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.132220418968499,4.74572134008655e-05,725,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.136161846588031,5.32042798481333e-05,385,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.126617703681096,5.71474414364028e-05,371,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.14271878357741,6.60449915752322e-05,197,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.119216416848114,6.60817849416331e-05,411,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.140891479982968,8.79649015966223e-05,281,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.139463665138785,8.93393009674285e-05,475,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.120933420752954,9.92350585141785e-05,565,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.12097168074281,0.000144746659524806,63,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.127656077501148,0.000147349031575834,19,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.127929056327251,0.000151382476683131,557,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.122415771997941,0.000156705486220685,274,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.410724883161821,0.00016630218776629,730,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.174462783408965,0.000183931042157527,235,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.178746553605194,0.000213148940782034,262,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.134855695855733,0.000226229752621422,86,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.136000786082498,0.000232652413636439,667,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.125597458533784,0.000245778074085283,91,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.126378126035614,0.000256607128304965,284,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.121357839683241,0.000278963720308795,512,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.132001676564131,0.000308055662735783,244,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.118208277702888,0.000315102861165214,207,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.123904698390038,0.000315946072439868,372,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.127519175162342,0.000372416957842824,477,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.108047695592689,0.000378549573454409,271,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.13217106252555,0.000435907766038071,55,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.100759850110617,0.000602298579865404,198,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.113352696079836,0.000618880172229527,529,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.11842110002707,0.000640306302136719,138,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.12344458044883,0.000668850391126271,682,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.126015740984063,0.000762963385839766,406,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.115322155813232,0.000767422426012218,257,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.150729593034292,0.00079186931351388,326,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.107735825362147,0.000800886707318545,468,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.11225483381871,0.000815737147464086,726,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.108823233408203,0.000890294757921678,213,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.106536011671363,0.000894031694559774,303,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.111005170678312,0.00090696545451572,453,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.112320071828943,0.000912152643143534,441,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.113312983100474,0.000951393015197247,51,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.108422278419608,0.00100958752822086,683,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.110042062162779,0.00102306896630147,511,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.161028012492491,0.00103965238055041,591,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.112118901845237,0.00110165954285559,700,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.169622075846175,0.00112090773249606,54,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.107138152075213,0.00112519787064042,4,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.110603218588118,0.00116899047737071,344,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.104892216980742,0.00123334040029275,212,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.372625421606137,0.00134025142851934,101,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.119231355928549,0.00140402004632792,178,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.10179458337822,0.0014234644492454,458,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.109458021373175,0.00145265711072261,510,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.109783086401618,0.00149977090861099,669,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.115738456259012,0.00151404026679701,520,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0927735224748957,0.00160136037997856,259,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.109559984540199,0.0016517227947593,177,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.090478558774751,0.0016905274547208,238,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.132508531215034,0.00170411388541987,191,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.158087560791692,0.00170635338151106,11,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.107122342294386,0.0020407423679808,84,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.122565802409469,0.00208943442032954,148,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0900984858784773,0.00220668751543534,290,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.102956363646875,0.00225045432704782,551,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0895060979354488,0.0023856890527636,273,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0924145435094844,0.00242811875702239,609,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.10500047963529,0.00251087786554055,519,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.153872036667445,0.00251906029496937,74,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.151201312305026,0.00286933240867527,122,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.113827982485547,0.0029631593144803,646,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0981033709345926,0.0030614785815351,243,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.100728502260836,0.00307760791681334,663,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.129843029112405,0.00311025426541174,692,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.10147432134195,0.00327272273918933,469,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0951373515530639,0.00328397501154965,228,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.14410581809332,0.00340190594050658,99,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.101559015445904,0.00348756411514487,561,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.10246616247029,0.0037324660412838,424,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0908232551767494,0.00374389058752102,152,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.107529128527944,0.00384564458433795,575,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.14635912270174,0.00391782471133447,392,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.102988117968739,0.00391876661395912,479,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0910291341575261,0.00393168804873864,562,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.106527472465384,0.00396133886266929,199,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.098421967980948,0.0039783621607977,81,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.144611540601942,0.00415152313172384,345,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0985720193559644,0.00439119418164542,345,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0940781004423484,0.00493631438503997,379,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0914892208155194,0.0052326926177419,322,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.1440302436086,0.0052446648895015,730,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.139337113252567,0.00529919791467776,118,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0933242541701456,0.00544566372583256,476,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0990639035341625,0.0055656550680798,60,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.10031208599202,0.00557343714954265,193,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.112580930260568,0.00584842126426292,439,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0921269122546567,0.00643015687560836,464,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0742577485919096,0.00646738059652704,264,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.130001510997396,0.00695512870379189,590,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0869044553932163,0.00727002951050504,455,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.100486663458563,0.00732386341092589,222,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.102343686784199,0.00743589706991556,705,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.303171317895238,0.00750837752905973,185,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0875525298865864,0.00776856456313309,473,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0781685895288229,0.0079774969398268,702,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0998392694293186,0.00815409884385911,484,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.718841933710244,0.00843111642131349,526,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0978129205929077,0.00866071335456862,540,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0800938152590072,0.00905587778599966,354,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0952511243629487,0.00929386668627009,18,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0812057235983452,0.00929551884325568,74,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.082886433284721,0.00968573191851831,562,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0976942326435479,0.00987704566875539,65,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0914321651276853,0.0100269560917462,525,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0963424936685659,0.0101899989746607,593,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.113735288327215,0.0103867496389063,413,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0840878034586235,0.0104218124492611,474,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0932489111830039,0.0104625209409422,321,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0807616607336425,0.010596113905569,750,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0936391206144845,0.0106978072604186,587,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0908789310669263,0.0107310329432047,750,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0919959989751002,0.0109991613356485,623,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0918306713188221,0.0113823897057109,594,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0923627027763145,0.0116580135589355,135,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.126692285981352,0.0118279704123549,603,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.121544015320766,0.0119188090915898,92,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0925690734649294,0.0121226721304759,2,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0866424263758245,0.0121988110964913,659,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0856148114965996,0.0123859740633277,560,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0841991005650052,0.0125593070682119,547,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.086226742613555,0.0125975739758466,42,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0884441892626411,0.0129446550897796,72,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0908452808269713,0.0133373768595562,657,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0978369334334864,0.0134493736732098,681,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0749769057343959,0.0137205456175429,721,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0805002435896019,0.0137908308957119,596,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0877649484223439,0.0139130356838401,674,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.105015446144006,0.0140924234246145,544,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0786536484555836,0.0142003030076615,248,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0807610752395494,0.0145195484506002,22,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0889427021649323,0.014943886808628,574,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.127573164387859,0.0152191341102001,210,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.118548484415115,0.0156178843331007,491,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0763662987003088,0.0162585181356007,270,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0844651014579259,0.0164695408803628,460,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.087680225243798,0.0165249564344367,395,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0770136491687921,0.0166226073809921,699,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0737479161291764,0.0169005531895615,570,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.083344897693076,0.0170618540549321,301,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0668659526391151,0.0172790133621852,257,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0763224627926847,0.0173143776875705,509,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.115677215884108,0.0177936180079481,733,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0849743337942751,0.0184886649197383,693,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0801882746343392,0.0185832629871104,507,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0859779698167673,0.0188197732675952,426,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0729261191446602,0.0190156293532509,382,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0805043463612882,0.0194198235887826,280,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0814528412167117,0.0205753125017564,187,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.114200280366316,0.0205990309014195,535,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0774992792253249,0.0210198648376544,421,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0739463459144895,0.0212541064146816,412,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0724379824938632,0.0217608299116255,335,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0775196048243728,0.0222800604942983,283,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0810240211743212,0.0224543377987904,141,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0774087697427445,0.0228802229621958,424,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0775767800455357,0.0234735207538357,722,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.114105226937382,0.0236801822750119,231,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0820356706527058,0.0238495566764878,8,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0813215122387704,0.0241592087302864,313,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.114761045733116,0.0242864452953079,10,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0777848645442031,0.0243898603146338,92,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0862198115395305,0.0248217526293193,158,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0754338312943733,0.025298909440394,252,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0696464667570828,0.025952007703109,654,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.077954982714788,0.0270141096641639,563,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0770863246499324,0.0275986963570804,734,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.10441874751075,0.0276128882433192,268,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0776207013666511,0.0279859249731948,407,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0797572632862286,0.0285692396841157,309,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0715952167731633,0.0290952975265172,316,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0723951012655042,0.0291484732334841,350,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.118545216302372,0.029301002964282,287,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0725276351857004,0.0294937657930168,237,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0646311982533027,0.030089737998085,569,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.25086135030325,0.0310798052403533,129,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0662105319443303,0.0312153793869457,530,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0695985864013422,0.0314214758508378,647,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0761813013078853,0.031947783707813,89,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0779059573055576,0.0323260176161721,75,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0685258463161934,0.0324599968865732,157,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0761135019146037,0.0325055675765078,169,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0747498983974985,0.0331562242982534,625,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0720096978123331,0.0340871215535862,36,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0683238476145735,0.034302871736823,383,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0762468689122721,0.034376516996864,420,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0853318351356374,0.0347711913341714,590,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0697490628606745,0.035394617027089,508,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0716948959755915,0.0359090402452258,290,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.067866177870856,0.0359636335048906,368,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.104282609313977,0.0360662775475991,526,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0727010481214528,0.0371608210196705,297,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0690143815247387,0.0371800250274181,720,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0683180884557752,0.0375091134831675,387,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.130909597737812,0.0383765092432112,369,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0778666329842547,0.0385895991770263,208,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0635356216845594,0.0400722799666433,223,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0982991431815096,0.0407722895080832,29,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0692662410299245,0.0418870079936572,465,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0861296519117309,0.0419214725460186,100,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.066142263051291,0.0422795163098957,523,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0638105620165025,0.0425259626480215,649,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0705684152348935,0.0430185073924574,668,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.076386013783265,0.0432952572570542,611,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0731770374386754,0.0441503511472904,263,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0672553214850843,0.0445202714786058,514,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0656697898543073,0.0447035846672845,77,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0679517868340506,0.0458918526789902,44,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0938894151268812,0.0461016332693909,176,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0748776751444154,0.046743936354742,298,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0727439096948652,0.0478538433225953,110,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0649536071603791,0.0484124306919216,220,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0698969703919621,0.0486926549840447,448,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0679199672675234,0.049082984328717,499,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.11537599005545,0.0492839253259192,440,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.065980291366607,0.0495328342702753,502,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0717315938341052,0.0507657485798272,492,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0635051649393079,0.0508935995824644,752,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0587664449086925,0.0512951731789186,1,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0880350304225683,0.0523309449607288,40,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0670169790347638,0.0526849560099162,273,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0588600601829126,0.053156452406367,402,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.065055193333288,0.0534302790024836,536,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0622143556322984,0.055264152119404,650,pan-cancer
