mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,gCSI,PD-0325901,AAC,-0.210816331656214,2.6858848672814e-05,535,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.209385997214641,0.000121438111582155,316,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.190942227780759,0.000156818517886041,273,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.118449247737026,0.000882936339748634,563,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.112887021105189,0.00128607980168484,627,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.161090406860302,0.00216417187360188,367,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0968567689162984,0.0060972802909353,625,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.094387137546531,0.00746340502509901,622,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.139691012761337,0.0104168766938887,78,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.090189503832217,0.0106248607681123,706,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0903123090513231,0.0108206531831219,319,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0956140346180231,0.0114739802151485,298,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.131110217688698,0.0141987766028694,415,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.131798119459783,0.0145450229294391,685,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.135736306359449,0.0152837677940274,287,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0922415137209134,0.0172487284209325,493,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.144484953208691,0.0187209938109785,440,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0814464309727876,0.0191953913965873,538,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.210912170740698,0.0234716715115543,325,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0771800523843822,0.0250017809712296,561,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0771835686257566,0.0258120055853451,287,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.117648452286928,0.0259565893828103,147,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0799361596360885,0.0264650924546266,262,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0863835301102644,0.0284970285182081,573,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.128485145041171,0.0311315641973186,313,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0790475008961201,0.0311851460383837,263,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0806634046781965,0.0315486614838947,741,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.067630537665543,0.033582758448531,248,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0795659732873797,0.0347976890039275,572,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0756386334398566,0.0352847607065429,623,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0751498532209419,0.0357053723345663,56,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0739867663217665,0.0377013072942449,456,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0768927471450357,0.0385445984447286,724,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.077512528822461,0.038862485077562,70,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0712839673115699,0.0403501969648927,624,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0801977539758147,0.040867887335212,136,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0687235997451606,0.0412186328710074,453,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.111329828935874,0.041676202723343,591,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0707682996237814,0.0428574425850658,618,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.235108323731033,0.0440272297381003,656,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0661879900619451,0.0470878686122308,619,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0656289859325278,0.0476656619805005,4,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0731186268441269,0.0480825007425544,684,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.102390565221386,0.0525053250237905,468,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0673409141542769,0.0532074726873916,522,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0670669458124285,0.0540306834362925,203,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0682136575115986,0.0557421859249014,620,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0684257946647539,0.0590969432429532,418,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0700126509812408,0.0619762445244224,229,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0716284620608306,0.0636617811924027,705,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0758492847256735,0.0649717344973515,590,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0827893253229992,0.0657928040534006,12,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0655323722540855,0.0676954500200116,626,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0614959972444716,0.0811449413556469,312,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0636691392549017,0.08201351337853,57,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0502422469300692,0.0835877912677254,238,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0625450133872244,0.0848056155593153,194,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0587218149867294,0.0869591625142596,621,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0913232297620611,0.0875364134544204,271,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0574081130557604,0.0884853088710548,243,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0540376966495182,0.093514229634718,63,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0573538509338609,0.09520901326052,441,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0591237152790513,0.0953718937960992,169,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0617603513792362,0.103710880224664,752,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.059202774874558,0.103966342964198,53,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0487617604307747,0.108785932554124,721,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0575200521388772,0.116513477833509,18,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0589860329213909,0.117331306809831,575,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0526972243693327,0.120907989859744,464,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0570756171055266,0.123577041141303,135,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0544047364955563,0.125415244718416,448,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0556929697986391,0.127511368593904,76,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0568787771801492,0.130900318544792,208,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0846941546138736,0.131995931184203,686,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0786356016871919,0.135260757230666,526,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0707721233209997,0.136073660488875,176,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0563096771844814,0.139392923047223,616,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0416374493701684,0.140524419316838,257,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0472301296838994,0.140608388230373,562,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0542278070404231,0.141748569195765,309,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0545607674832658,0.143622692883419,667,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0599079893123477,0.143684118798074,439,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0543457305974112,0.146281058523646,732,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0496560229736251,0.14791712573357,507,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0542126871428552,0.148160089946084,116,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.056460315647199,0.152121229678004,200,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.069432588128172,0.153197677434559,680,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0426724718757903,0.156204528142825,437,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0585600986614878,0.159009445430599,511,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0455476138764409,0.159646470454891,699,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0729463233824283,0.165683314331489,54,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0502034239186874,0.1661652197395,60,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0442326356398431,0.166232462587731,432,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.116394861030978,0.166922222837109,144,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0504840642078441,0.174520580701017,451,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0510796360555408,0.174800097092942,447,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0728491198656134,0.174918880032869,175,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0459547877515505,0.175510422178024,512,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0483503505730504,0.178515488401471,628,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.109144737136758,0.180550488211342,171,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0519461448310555,0.180625727976229,65,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.046305352981095,0.186047854217784,558,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0484281335375571,0.189444416961384,2,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0486968329331432,0.189981050457439,43,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.045944869010375,0.193467355941867,488,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0488460742179931,0.199906724378091,230,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.125985059724348,0.201254756218284,134,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0476665692229966,0.201463011237616,110,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0436399289308127,0.205895303173054,81,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0443299360449591,0.206105584085931,631,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0585904983415616,0.207009840643059,40,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0507555269181865,0.208277723705324,681,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0398203589151505,0.210095213011579,260,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.103164784263264,0.210385348361212,295,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.103207992559231,0.214947329229293,459,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0437216469519371,0.215135359663248,660,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0425249053281583,0.215511022329265,249,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0455595112070717,0.21744075497954,413,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0384018675943852,0.219132112582858,133,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.040849829437383,0.219389544422287,445,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0466243781646222,0.220356661952328,362,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.100388219810653,0.225582093531442,166,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.099053940693356,0.229923277388612,68,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0452387489806374,0.231001211815636,24,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0432516938546035,0.233083837596722,361,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0448505576314147,0.233860627745582,637,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0657538199017328,0.237992099034567,375,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.042540175586412,0.2393014123514,197,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0454198514911566,0.24619564895201,738,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0440847469865072,0.247549047381261,55,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0440370002225536,0.248842628664713,531,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.04201351393981,0.256374668105672,629,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0404299493079039,0.256431330804279,153,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0428286638428497,0.259530948871196,285,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0502716929342719,0.264959120039951,692,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0408050645678441,0.268784524725775,98,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0382798260583016,0.271584097933394,668,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0440474610557694,0.272008322727875,109,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0393960245749859,0.278047670716996,409,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0408536330089804,0.280210686765722,406,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0529876745024825,0.280475573819278,29,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0606483268111674,0.28326571608244,248,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0549032539352004,0.284859253720336,725,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.319734889294556,0.286902741832514,56,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0419776413558404,0.288065543227375,115,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0389374578196292,0.291524651568335,17,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0377445939214227,0.291602617768512,460,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0834562104860664,0.292332268454614,128,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0856227415528558,0.293841872326393,160,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0859705418679863,0.294437103565197,164,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0568748431923771,0.297160820739925,45,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0807421937264531,0.303096889027315,111,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0393612771816462,0.309032473634004,485,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.054613188736826,0.312390949287054,359,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0824811174776009,0.312513556703549,172,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0485644127066682,0.317119597400047,268,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0821103290685655,0.317861922331399,123,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0367804517353326,0.31849292614224,120,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0494804965810916,0.319557817498318,271,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0851310173085751,0.321061868848746,132,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0325366091922104,0.321497993750303,542,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0357221125611829,0.322069040472359,112,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0304856640299479,0.325094092624273,565,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0306157391228804,0.3262275076681,690,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0327264152698454,0.327649187763109,267,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0361119525599356,0.33001646976687,483,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0419225314460036,0.33101365764298,15,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0322760460571029,0.331073930100391,316,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0798510631631367,0.332678905557481,137,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0303174037288542,0.332965014793978,152,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0359956831251767,0.333951173175791,183,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0298817239750144,0.334048143487858,530,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0499512203928078,0.337573579757252,231,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0323668642324303,0.33778890717054,156,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0862992038351199,0.338869379832086,471,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0309325341514755,0.34106914531447,455,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0775512419502683,0.34580338491332,161,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0345846089404545,0.350885606384615,633,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0494980028414994,0.351114388715094,162,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0285785308583792,0.362094543828836,555,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0310704183473624,0.362918951720869,755,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0281391067926794,0.373975587811793,412,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0714315503146004,0.374606532407816,305,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.032814883918244,0.375892651370841,559,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0319449254087083,0.378158194152811,87,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.028011954790548,0.379503230640758,697,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0323907482694376,0.381536631277817,395,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0320432813218347,0.382042620744277,759,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0725180780745128,0.382247214476203,151,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0284382007460654,0.383690153662286,473,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0312332778753149,0.383833458368521,434,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0305043439989166,0.384943026129915,700,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0329125778912108,0.388403345720185,94,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.030941321434885,0.389694746965308,490,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.02965761337815,0.390454773365255,663,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0300941924129102,0.392350575661256,567,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0239151272169564,0.399311369540596,265,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0310961122831125,0.39940492054766,336,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0437820926557961,0.400377839818172,254,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0272320668289755,0.401590174659842,247,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0292139563963804,0.402468768463169,410,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0284998902423849,0.404368578672681,344,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0392987247939565,0.404719676418077,302,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0408458537639798,0.405444714403505,329,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0420889485936302,0.405841713117425,233,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0300329994874602,0.406772899695725,196,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0739172902901175,0.407958428880464,308,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0686909357901421,0.40799028081642,83,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.043698704265637,0.408932521550411,105,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0674831248940009,0.409673417981272,586,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0304559887977823,0.409955174554022,612,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0250968772513608,0.415844185416791,609,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0266474588654038,0.416393841818498,212,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.03074596606624,0.416660200270459,179,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.063704569198685,0.418437454613956,641,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0478695531775501,0.42075035325505,92,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0259596853957121,0.424274508156509,272,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0293338261222252,0.425405764858434,491,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0305342203242949,0.426045827230076,159,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0268186898822135,0.429194118301346,726,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0285757517926057,0.430941818499388,477,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0291937075041642,0.432835752840469,107,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0234066711278651,0.433175081298996,273,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0283038851595537,0.435480060893522,313,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0230493574973513,0.437445961477223,198,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0269062370584204,0.438531113832474,465,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0330387779032698,0.438575690145042,191,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0251568387313435,0.440949104903482,650,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0276870300889929,0.441973398586732,415,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0227902892846157,0.444465383391552,339,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0285206386465145,0.44697059347184,655,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0287154433234954,0.447009573624734,130,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.02455908730672,0.451267089699368,274,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.079892428461379,0.456468233274483,129,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0268801993361073,0.456648417068941,472,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0233669803452566,0.456668535659017,27,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0255347287057337,0.45677577712861,557,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0275677845216942,0.458682034416969,449,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0280116608143479,0.458925128720863,454,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0251475103715948,0.460637160830432,379,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0280320860290232,0.46101834962813,181,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0307490634523726,0.462719283228283,291,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0264539220076647,0.466560719243896,167,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0322191822410147,0.467683835982317,527,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0368981086787561,0.473726484426185,277,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0250525815367157,0.474946737416862,351,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.024168209231511,0.481064557241919,345,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0264055666241555,0.481104690616885,566,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.022991513053845,0.483764358701049,58,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0371581080192948,0.484112660907611,122,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0388088175168215,0.484672596016994,97,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0208370252869957,0.484718220489638,702,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0250437244092923,0.485458302847876,525,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0263986486763114,0.490458487593851,352,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0261900011902589,0.492498758701801,484,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0259637397561098,0.494986830136332,540,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0296825963169678,0.496613605923763,433,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0249697637240512,0.496640001947524,428,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0247909896356439,0.497361716909287,594,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0247905085481924,0.498132486084327,119,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.024004024464085,0.49842569862979,734,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0256762107755615,0.499609796715802,470,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0228783613496859,0.501330812338099,47,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0217179190910929,0.50487588948949,163,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.021010434721132,0.507414684974066,157,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0245879562997461,0.50837259944704,672,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0306763744895688,0.510056154289381,714,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0240626650119235,0.510724044834381,321,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0213948879853957,0.511009777086688,368,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0352181981154448,0.513337473510979,67,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0240582796799826,0.51334712875275,75,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0295565291978072,0.515195697899051,326,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0366312550056601,0.516827459260989,139,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0215401455750198,0.518083366774313,207,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.02118231206907,0.520185796240343,213,pan-cancer
