mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,ifosfamide,AAC,-0.194654571391247,0.000383412413679604,359,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.770854327445682,0.00203867709327315,56,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0967864872496725,0.00554227361348947,627,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.093229332603346,0.00778355989946974,625,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0937905316693676,0.0108166117183452,426,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0826502867351857,0.0113537045168179,213,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.100716449741158,0.0118116456678949,115,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.085265763929305,0.0152150884795027,622,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0804653126281955,0.0159106012845701,683,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0828745877271356,0.0244093326532217,395,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.267472301872802,0.0260166323629346,185,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0798166134596618,0.0271916829958633,628,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.166500286005465,0.0402990372651824,471,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0684888125471011,0.0412393361001001,514,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0691733045712965,0.0427909860350473,621,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0701184065583578,0.0454612843100963,624,pan-cancer
mRNA,CTRPv2,B02,AAC,0.071928493547264,0.0459673924430396,60,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0653760476614657,0.0553380883568641,507,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0693439138188895,0.0557317641761223,153,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0672488571275585,0.0567694171220765,297,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0687756176744154,0.0589203555945539,244,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0686375338932317,0.0615702877114328,612,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0652530158235883,0.0629024674220496,563,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.069602335360153,0.0632930606503551,406,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.059256696216773,0.0634192268558796,248,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.062992266597701,0.0647049028835972,249,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0677766012476136,0.0670298835557573,605,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0633849925975638,0.0679885783513667,618,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0949164122611345,0.0737804542462647,231,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0798372197608127,0.0773933503837513,40,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0683080507947298,0.0796216388998229,573,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0615596834832638,0.0819818488081142,424,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0635532875076548,0.0850603449818794,104,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.229675332250767,0.0880310826001101,656,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0578066437343778,0.095949694057382,469,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.125396233470984,0.097927095614386,124,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0547047736723664,0.100453824286326,421,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0616055671349128,0.102404948870086,181,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.058797135248309,0.104502279382819,623,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0575659934910685,0.105245200744477,620,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0746714932892813,0.105567023132664,259,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0835885885043266,0.110568916753144,463,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0548595055512456,0.113956244098872,512,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0575686680430005,0.118702710903923,482,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0550975093993423,0.119375834518723,56,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.056109607409505,0.119943570823638,520,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0691408977695618,0.123911833539995,604,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0538663065352428,0.124018606565426,177,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0747084303871068,0.129130473981858,99,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0523274228228673,0.129345966754078,243,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0530955657510537,0.132039924099361,407,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0555387064110297,0.132179696653244,43,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0541992879591398,0.137711260834506,52,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0808699130015196,0.138946700457661,571,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0494520592078782,0.14135671337179,502,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0549447860731503,0.145851888633483,184,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0510484522269064,0.148196444540349,626,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0793140739641498,0.148366863538581,175,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0533031744019446,0.153353595292624,229,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0485924983004577,0.155593785223662,663,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.110937655485574,0.160248771007966,140,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0486167499470677,0.165586760070148,312,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.049483888061213,0.171280923734655,698,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.109995067558437,0.172938599202588,108,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.043112624829788,0.173490958302268,697,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.049957732386037,0.17483742628087,321,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.067629401351127,0.175849662141528,680,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0522795587399196,0.177273237265221,241,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0506878807863384,0.177317483060002,752,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0493682918604123,0.180846078657785,165,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.048137147652313,0.183090748801106,717,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0465436281756328,0.183407552266106,480,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0436230127585401,0.184793202652764,387,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.041668081095213,0.192620022425365,209,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0477945371167934,0.192752063818125,438,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0586740547527693,0.193072234033557,100,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0436077067101537,0.194554494757139,446,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0484749559493843,0.195859192128325,106,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0482463340179454,0.196297847908657,199,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0474093183141415,0.208736364248041,531,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0482038447554419,0.209492253565261,145,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.048274599780038,0.209857381800671,652,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0987221327235334,0.218980076301814,390,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0626107294520914,0.222282069699012,174,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0456650732080574,0.222503675750701,80,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0417356418367625,0.222565586201543,441,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0466852470809891,0.224308680627485,738,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0453852391082584,0.227106615254364,673,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.151438427116924,0.22775214842735,101,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0360772454294581,0.233458509608413,721,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0413483981868905,0.233562774848746,372,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0401432445512764,0.233856067428563,5,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0645294996621787,0.234846193256927,105,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0441505431875586,0.235038265800815,173,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0431688308695601,0.239162731879389,336,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.040795416230499,0.240243390920666,558,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0421645606828857,0.244353942374037,314,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.044898418424897,0.245045538205522,751,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0431749452599358,0.24536936685765,566,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0400016075029637,0.246480903896689,92,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0611951884156413,0.247954705381576,45,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0472158157108875,0.251240920590555,346,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.037250657336089,0.255535475255378,526,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0411333467747977,0.25692083247491,693,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0451564185754246,0.257852444022291,103,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0614861998810103,0.258672188005149,162,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0424863609461207,0.26199870381129,447,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0355638195206425,0.263243606873932,412,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.154729058244504,0.264916481588397,61,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0376301841158621,0.265021076543818,551,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0428419479630062,0.265719957389619,705,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0485863745965936,0.268059815112105,692,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0404118041796908,0.270906856615287,309,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0405113981781637,0.271099907489276,135,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0400954526585266,0.271904201688577,187,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0376007009300354,0.275761679707548,659,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0406715925206622,0.27732508723551,95,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0827733970713471,0.280774394510767,641,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0417765766801571,0.281887505844311,616,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0385465209399291,0.285200800679189,434,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0807388049850304,0.287104947295193,586,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0367265716668918,0.289217401997041,538,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0347743239548739,0.291892482786531,221,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0501001458195941,0.293408731552364,329,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0372825130685008,0.293530550315889,89,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0377698027854689,0.299717223883383,644,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0372385033182733,0.300091511652684,72,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0538012785298072,0.301230858070066,277,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0360381914314291,0.302368973383732,48,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0363641553382108,0.303756135109205,715,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0385198713057046,0.30386549478192,389,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.322839600170475,0.306066737079055,526,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0372951622982039,0.306495841078156,18,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.053241029967349,0.306679370234132,233,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0784209231897047,0.306741538430209,68,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.036521616570256,0.309562931843092,475,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.116886636630612,0.309729814544223,730,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0352560825465043,0.310926537970203,631,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0308122663206686,0.312675389940432,702,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0378439814772254,0.31313729805751,285,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.043697982730055,0.314428108486032,433,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.038674455670808,0.317451019268111,24,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0538842124996218,0.317694698867371,168,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0529690027558648,0.318884040143519,665,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.033267548284114,0.320890167349587,453,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0377557907840858,0.322451207047317,362,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0360118145554665,0.328190069584903,240,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0359725462820218,0.329696208177926,110,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0360106681176305,0.330569995406217,357,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0366978139753014,0.331171015138705,470,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0349399535366789,0.332537623725971,711,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0341515055944912,0.332842957819402,465,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0309381363878873,0.333189303391635,63,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0356274776937493,0.334065154133186,633,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0322995093068925,0.334939729157334,619,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0283359568076911,0.335644631039141,290,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0524304028623722,0.336574204533414,143,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.036531323072554,0.338152885024851,495,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.033888866781446,0.338964489928099,515,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0349201801749129,0.339478367446365,574,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0319712172782786,0.342444425630143,476,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0329344441677566,0.35328143490436,415,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0301773544726799,0.353404908934459,613,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0348626662151758,0.356929656761574,55,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0348089054054777,0.358316554830116,208,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0325389687648068,0.358328574524677,597,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0325292319758245,0.359632617194834,96,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0300849794588127,0.361175141612844,445,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0407548883845045,0.362669819656694,326,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.03229215812337,0.363391700666005,460,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.041048806502087,0.363530705995415,461,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0340892243402195,0.368205599127657,684,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.031954734917276,0.368930188026768,287,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0331063476809566,0.370040639379818,492,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0284334036484305,0.376820409791985,272,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0280131376959409,0.380211298328257,157,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0308255296683888,0.380644231758046,734,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0302346738882317,0.38323623089283,203,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.0952272776962911,0.383906970402506,325,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0327641996660846,0.386063118125742,484,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0331970647925067,0.38613550457185,653,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.033509574952431,0.389283116296711,65,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0318885280900705,0.403706498154075,638,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.039303891976894,0.405783918669433,268,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0298075701265541,0.405898101978008,472,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.030155608508112,0.409354685227989,263,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0309695498079593,0.413522850083922,642,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0370777307986468,0.413929952734922,394,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0281089639611371,0.41598420578652,42,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0301147446185069,0.417066848146039,313,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0259835433924168,0.4228230384822,274,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0251786514941012,0.425459517628722,260,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.02419524540793,0.427778748957854,273,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0284158181777152,0.428075053987865,669,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.02816690352225,0.430679468552114,490,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0309702360765341,0.434086774111223,113,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0273839713158829,0.434472367979672,301,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0238158518317496,0.438155498385509,609,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0295150347980268,0.440200550339406,201,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0342903105962377,0.444792718600595,393,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0574125576207198,0.445205080629642,305,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0288864270435512,0.446611935684433,230,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0246008770116447,0.448483324193765,368,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0286741174410788,0.450339902988831,552,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0357536479745933,0.45582800063993,29,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0466160762200886,0.456378777009961,232,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0244931520549474,0.456455281780103,316,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0362853005759818,0.456886604396592,234,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0268967863891037,0.459322536334132,420,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.039031082023905,0.460842979614271,254,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0385396807190247,0.461655992561741,67,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0278652610995513,0.463485652103547,572,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.211857896255999,0.467157982579171,287,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0214872256254925,0.467867471240956,339,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0293547022497661,0.470325783026372,109,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0257459259498058,0.471375927984416,169,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0263762375266143,0.47250379685246,594,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0227833211233632,0.47477093601493,562,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0260164672578176,0.476867448445151,405,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0547079765952278,0.480090915983207,83,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0228297038757473,0.480647412840037,228,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0227365763589779,0.482118860678839,649,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0257232359918059,0.48524546645161,657,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0253306198874749,0.490779780479874,413,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0211318554873957,0.493546632327557,33,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0361464957383286,0.495314811709131,261,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0350639209226534,0.502404380374214,599,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0323574733311589,0.504179599576114,302,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0237978690500596,0.504564750726346,479,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0227548102491524,0.505646532830193,223,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.029478496271432,0.505791623560629,527,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0237692286904841,0.50834069781851,617,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0230401711211851,0.511357099071153,668,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0244466744635917,0.515330311965505,347,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0237708248596546,0.517311731825268,98,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0247835606307796,0.520126864238002,352,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.0800840157045138,0.52125041771418,129,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0220531608093351,0.523487021835351,345,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0237585759463167,0.523828141711622,549,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.19347829963701,0.526514772570858,415,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0229173191283653,0.528386040633058,299,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0208153566809393,0.529851469554146,529,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0288272268707328,0.530106573301095,150,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0232067937821879,0.534481769769981,728,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0197597313198006,0.542223437577288,650,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0229217002862477,0.542506798661851,178,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0232582206332832,0.543401904017108,158,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0204815575448452,0.544052862789561,385,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0215658733192921,0.544110599032161,525,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0192380263653016,0.549563663809968,383,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0220706848305887,0.551576840531773,183,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0479651032275935,0.554672614152779,308,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0463569758668749,0.554903550601301,144,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0225741712742372,0.55957490311182,493,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0197255964534035,0.560776916270504,464,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0201706528186567,0.561141270411877,28,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0217971065519428,0.563677054939836,655,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0169797070208371,0.564821674224785,198,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0202150558591766,0.568036761504771,408,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0185904776417032,0.569348950832851,455,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0424364135644223,0.57201777555195,487,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0207570642231961,0.572246317481026,710,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0172044817821875,0.576372461819219,530,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.020711585012527,0.576681198898561,196,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0173449679451536,0.577578083697258,266,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0199114136009671,0.579669032036344,361,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0275531764074706,0.58280612951444,643,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0207137038629751,0.583158578500673,491,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0164165837754958,0.584402106386422,411,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0210213300208138,0.586836958690396,170,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0201176673771769,0.588496892410364,593,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0183327793739215,0.592769077674434,602,pan-cancer
