mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,17-AAG,AAC,0.127581175502424,0.00011750770808317,3,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.133507866112625,0.000176767226168553,511,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.262949692367052,0.000204112915271425,641,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.124797787418619,0.000333912904723166,77,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.117535713342311,0.000483888039097906,270,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.12483019958565,0.000544848484890411,44,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.103260964618202,0.00141361603919815,271,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.108500421001002,0.00154318278383467,614,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.104718711494011,0.0019005015344493,214,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.114226243748281,0.00197944172316328,84,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.105117689481623,0.00396686274283457,257,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.162418347399209,0.00496373906467637,287,pan-cancer
mRNA,gCSI,bid1870,AAC,0.155870012249357,0.00606373400438335,78,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.102289842489796,0.00664052485321119,242,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0974910736648402,0.00678128118208785,423,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.19479534098548,0.0071571865378208,126,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0859383262715191,0.00804341659085913,753,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0921428308075043,0.00843570944344557,195,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0747330187516745,0.00852192350518604,353,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.144439146426499,0.00919927435370774,415,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0910812630626827,0.00983798414886464,22,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0933763153615649,0.00984988973143458,388,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0910658536093655,0.0100461931455097,466,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0945565698853947,0.010156606053224,84,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0848875185521763,0.0103989961550356,340,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.128974783953587,0.0114498647479935,415,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0864324617389186,0.0123203682297434,647,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0838833487137602,0.0152294043454428,553,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0781064465466386,0.0186793788472778,57,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0711200637974493,0.0193127338444451,494,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0941257526554249,0.019679537717821,439,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.083067193110002,0.0202315263474484,536,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.11844620052359,0.0215831133431234,287,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0768303416870786,0.0218476095193163,696,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0849539900400552,0.0228233546587801,505,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0779552813396212,0.0264358401521656,550,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0866123284305832,0.0267968860882873,607,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0785411380051412,0.0272882748484572,514,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.093730275510951,0.0302266866154142,529,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0782292068555072,0.0347472986080458,72,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.073239148030416,0.0363058735111845,478,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.073478425192186,0.0375932109156316,262,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0679992576869614,0.0441798078094937,602,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0647094002186911,0.0449120338837145,213,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0647637107175869,0.0460568162738016,82,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.558971690479578,0.0470457547078394,56,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.111713081245459,0.0487464984245093,591,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0632917918145917,0.0505588906387693,401,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.061825662363189,0.0518412932053066,298,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0686659135395071,0.0528507640660373,189,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.108434934331792,0.0574052104664719,316,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0656110200540973,0.05821479496639,16,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0637226895534592,0.0630410573513011,481,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0632685778390565,0.0644092963332365,561,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0658717562811855,0.0649796983988871,712,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0662293593173893,0.0667839260989296,438,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0935283041427946,0.0674707773769161,536,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.139145703588848,0.0692725242845132,471,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0628200828518022,0.0720129335412947,90,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0932347952907584,0.0722478330666457,105,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0631616538881779,0.0725002004101401,96,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0670220687507758,0.0754065945012497,377,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0556798003999017,0.0773715550652691,34,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0563342044947038,0.0778558420211351,569,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0552942164696833,0.0785926676327262,562,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0537492963687856,0.0802101468717597,391,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0634503146492662,0.0817025098843684,381,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0616874017296199,0.0817660926831022,281,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.053394581438221,0.0842559813425056,398,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0616091301362292,0.0850739597079143,739,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.047978390550015,0.0864691562131225,577,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0534129489100854,0.0866938813591509,259,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0509103199978493,0.0878502228528309,561,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0557671603630572,0.0884234515268373,328,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0909071007902248,0.0899319260091752,526,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0574369459385684,0.0917606791488574,211,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0580597229361509,0.0952812895003891,351,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0839687904781311,0.0967604174440417,254,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0567703893971536,0.0977351437129296,507,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0588164254284821,0.100598643128477,299,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0502820607893622,0.110957551947911,303,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0542194236035116,0.111333552741696,345,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0534886182207877,0.11141475977275,58,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0493741403307346,0.112197511148832,190,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0489051517135991,0.11250761837645,73,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0556437808791083,0.114987310605097,278,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.051892969865512,0.116181843246003,25,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.062985596215257,0.117311062358923,464,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0790206367618622,0.120084061711919,174,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0548660708134691,0.121796339246108,237,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0573663719907855,0.122237011381372,311,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0561248403332899,0.122547319177596,426,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0550230979767684,0.122985890315628,205,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0471797414666176,0.124381061647662,266,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0810088716079817,0.124513047894782,92,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0530557403458745,0.124784005787585,519,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0489534282181407,0.124875348842289,582,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.239700664781362,0.125532654100852,257,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0544214583605929,0.131329611023731,547,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0531781268901003,0.133543106665461,403,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0528818532585598,0.133759425225885,350,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.051811976311344,0.13497070836216,734,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0539094758788714,0.135002603681212,405,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.118233156908093,0.138856323196442,108,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0599145228403911,0.140115641591483,534,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0528371869419361,0.140433840405147,380,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0525045696380216,0.140816254280944,17,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0542342433385894,0.142001908713908,95,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0545109669792629,0.142925369362433,635,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0458134689384075,0.145056925531937,687,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.228160122922163,0.146670250202843,76,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.257429746751917,0.149326602974681,248,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.052668916538051,0.150269271936667,2,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0495612854732956,0.150786512567308,48,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0498128850447834,0.151734915105601,400,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0523339629766887,0.152393501554647,445,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.049141863997781,0.153934812594136,480,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0520883956423589,0.155329612077036,280,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0465339760546149,0.158000527730935,223,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0765936029197201,0.158378575901132,603,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0516316362302907,0.158682701605901,537,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0497144282810925,0.161805086294421,673,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0428513595497303,0.163375246976729,489,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0498586825457082,0.163791524085466,206,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0502200168818722,0.16423120662024,343,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0656807156379112,0.164265414696534,756,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0854280226619979,0.165274388646945,92,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0759911760042289,0.167839981796589,367,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0490975114758041,0.169306368486692,53,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0471659100166359,0.169526216042703,729,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0479425157496325,0.170459384908627,187,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0435867769426978,0.172561456198359,274,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0612558895945099,0.172733704281098,394,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0484634197139996,0.173065069448804,711,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0439811872371012,0.174067895703345,317,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0463604545802809,0.174990688499665,560,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0491815662736322,0.175670388066058,290,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0506640630212392,0.17637620306106,645,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0652237677939288,0.176498850960191,248,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0412164355725773,0.17816585450086,133,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0486207302656698,0.179076796774387,336,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.173639378127374,0.179528345557525,74,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.046930399199026,0.180479991621708,680,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0432016999989665,0.186249239075373,207,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.0419392611990942,0.18743988225796,592,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0535489617297523,0.187678752490096,356,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.042261739044598,0.190128245436921,251,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0449963625422231,0.19100210825487,669,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0469140349260647,0.191809895123193,444,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0643527294618195,0.197088778035917,507,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0452867024889244,0.202729704249864,76,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0407743433143743,0.202921684542011,725,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0896914321643365,0.206045507024644,160,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0433079402963928,0.206189007201069,701,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.041540150512644,0.207192537288905,683,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0434923301549928,0.207566947151882,727,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0898610890089359,0.21054177425664,68,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0421096578423278,0.211331103156463,670,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0391895064580209,0.211781973761644,202,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0440492824584534,0.211830319257086,431,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0442348932329187,0.21205667831723,595,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0627039687695334,0.212391121659445,417,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0427196376018023,0.217353257703425,59,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0419379540431388,0.217957559861198,314,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0396799357588048,0.219250501951595,518,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0380687736879488,0.221305135989219,695,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0875085623954425,0.22196140859831,161,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0444311984669815,0.222007541037605,188,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0376480656477641,0.222165257684966,711,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0440355031947954,0.222553392994774,283,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0373362978473786,0.223688556488176,565,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0902399108897673,0.225206863462454,132,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0429291638155289,0.225393153496333,141,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0393374764380624,0.225590154688114,743,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0395593618764413,0.227836344661394,223,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0416461982485615,0.228162880226962,567,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.180326320607128,0.228757735222461,255,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.043641456167484,0.230118610031872,657,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0411246455666151,0.230219330151624,558,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0432340597896873,0.231885830925848,36,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0414601894860619,0.232700466898794,757,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0421533026407554,0.23586638913535,477,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0436374646533902,0.235886196490441,409,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0575694186935713,0.240072426160796,694,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.161036429232782,0.240632994078883,526,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0444892666109616,0.241549532152376,738,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.19749451939805,0.242852298711308,287,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0432378433804367,0.243381591050445,178,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0445092783182319,0.243622703160235,170,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.040082150843279,0.243823932744647,41,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.206307899819809,0.244916562389633,717,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.038445378101488,0.245009252525747,467,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0418870685496702,0.245824854319046,574,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0446418665273577,0.246088459786425,573,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0392170670619498,0.247000518722703,663,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0633954574688395,0.247776288540818,468,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0350945353163661,0.252049433110702,690,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0360281762499654,0.252490990794679,363,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0381202313337798,0.252501219541221,379,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0416626758558493,0.2528481487267,601,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0349763598947572,0.254169952477872,224,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.040570611650425,0.255334453095045,125,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0392780832385927,0.25611099189086,59,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0401840017587482,0.256415771474296,475,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.188995887436293,0.257159639422192,536,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0404894611331979,0.258171918479877,420,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0413501273161135,0.258706167570152,675,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0390206107914452,0.260236887491896,488,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0555320056729584,0.262618195509506,554,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0375023425061264,0.263157905486981,434,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0378235259627774,0.26323986176162,337,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.189502145206179,0.264080437509782,600,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0611980220157236,0.264776379794011,392,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0376581446175365,0.266308232238825,465,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0380814324482374,0.266655607444911,284,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0381488361299605,0.267077701884561,562,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0357353088317611,0.267513321290229,725,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0404144364368079,0.268437533494482,451,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0528506875290432,0.270724670283312,689,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0398788873386004,0.271480993722846,316,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0353197977066294,0.271893906099464,212,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0375366487920684,0.274100340634479,631,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.037646977812756,0.274993526756896,138,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.037923292328736,0.279685840365274,404,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0355207451321576,0.281461007111547,374,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0765187808249446,0.281576875342678,171,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0392820148966714,0.285834079669113,273,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0378060949672705,0.286070439799751,634,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0326082394908134,0.287370455357273,570,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0397547155173116,0.288498631593962,159,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.305082980624668,0.288852922503311,287,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.158640222423887,0.289143578011405,16,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0359788231111639,0.290209702594714,659,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0355626516226417,0.296484768853749,661,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0371480929979157,0.298881950850714,314,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.037200401253104,0.300179732206569,19,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0393819894376418,0.300329392301181,750,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0364464566317028,0.301236174295049,169,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.038458526963043,0.3049395376607,448,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.164896702539983,0.306526246711103,47,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0379028884628019,0.306755245859816,449,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.183926643367457,0.306809650914823,3,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0389257515912828,0.30689501870396,227,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0355620519637146,0.309468766872481,456,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0344743892016825,0.311799377261539,180,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0317906758379627,0.313086123681556,63,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0508476771940012,0.315591064189684,261,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0375052541736142,0.315918672567876,531,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0713099412308323,0.316458751782935,172,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0336153510946224,0.316689547008704,344,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0309486899783746,0.31669906072955,736,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0583218295261529,0.317529433443572,686,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0370402260890373,0.318181097007068,454,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0364671748223887,0.318608764842719,632,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0334245484522,0.321935981529448,441,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0314730689215663,0.322207144346724,468,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0340163360990249,0.329817394713028,322,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0330811111855291,0.331160284482412,276,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0342451590834726,0.332673998112245,740,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0305629128183201,0.334356511090491,558,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0318940777738116,0.337626845604274,726,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0340117828052425,0.338961879437812,434,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0348198938692295,0.340951485900195,117,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0679733648470919,0.343018408698833,295,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0330015280197157,0.34369431263345,297,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0322869727049166,0.346932634643536,510,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0290653200085743,0.349057342416801,649,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0340124180021583,0.350315368427602,107,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0295975382935732,0.350723197444007,458,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0343961865790379,0.351322080596144,50,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0273634175043312,0.35228060283768,683,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0299399334521907,0.353050857566461,556,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0335777358376805,0.353314332638312,60,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0344107123723802,0.353704504950641,673,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.03411866125722,0.354544235658913,497,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0421110374839446,0.355080375923925,234,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0320436404287852,0.355780747209148,496,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0660198327179667,0.358800322441352,83,pan-cancer
