mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,austocystin d,AAC,0.186109646647665,1.92046468496709e-05,43,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.206400946496651,3.56832624367708e-05,491,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.149452294553094,0.000175807038335155,438,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.160813608837286,0.000197507608130201,696,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.16309324178371,0.000326995231500661,655,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.163662675477597,0.000406780236392771,189,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.14916415693327,0.000447520273044718,253,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.163664672765025,0.00060461365896252,257,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.144465640817126,0.000618970568590247,328,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.14453357499025,0.000798052907799972,597,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.155496226425382,0.000890709237283694,705,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.151035736565215,0.00130662223770422,536,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.139102132763853,0.0014061490724624,313,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.136610722818447,0.00166711832421164,525,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.119177904907111,0.00214131455397226,63,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.152373706011235,0.00226425643222902,758,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.134324157693982,0.00243462598203577,666,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.114045778556669,0.0024783322649025,266,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.124797178650737,0.00279081459503945,317,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.126892539619302,0.00330955577710198,434,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.130240032132331,0.00336818494455354,125,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.176951349312774,0.00355180977497621,571,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.132827024631462,0.00381130883440535,521,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.125803690456017,0.00417398834056315,58,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.114810375084678,0.00420865111495773,190,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.120638930640789,0.00457531560379647,374,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.110422127127485,0.00478565991887305,363,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.116754397016091,0.00544159723419884,91,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.124539842716315,0.00565933396919202,91,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.203448935270956,0.00594102001790024,361,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.121562537063695,0.00633956096479918,211,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.12471998203537,0.0066284200219059,693,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.111727264188113,0.00759889995192874,725,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.184239512037228,0.00767614047871527,591,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.110252402657026,0.00783737678084243,51,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.12141453965896,0.00813787310671257,154,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.124426884813741,0.00827492546311514,445,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.703816422276654,0.00853106002181707,56,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.127288433141038,0.00871719997514958,47,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.10824792851048,0.00884440678785178,298,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.124432098140551,0.00884491188113357,324,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.113029470885242,0.00925461672600181,301,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0996167001437897,0.00937775220959908,27,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.106412946146584,0.00999270144129021,28,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.101357798516876,0.0100849574125522,274,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.117170614838035,0.0102344639780375,425,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.105081053600261,0.0104675170073959,583,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.105740536853958,0.0106433477884526,372,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.116064690200678,0.011000844716647,304,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.109386750630985,0.011144415124553,478,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.102726053224291,0.0115215931482071,726,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.114031163849101,0.0115955763758588,220,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.111322189079432,0.0119399822513519,313,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.112514686441679,0.0130165529448674,93,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.1795384808247,0.0134333750768386,580,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.102549219557018,0.0135020532593383,560,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.105883978828945,0.0142307178828388,477,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.106727416408094,0.0147707682631582,435,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.084078186201957,0.0148681714057724,577,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.110692270772824,0.0148960057643616,724,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0901086229375903,0.0149597446542342,411,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.085614476539901,0.0154123419220034,198,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.174900353658931,0.0157856290388516,320,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.101870166742023,0.0162064227494472,16,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0989908243328385,0.0162515422119234,557,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.10268145330693,0.0174634483078529,712,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.108591865165282,0.017780598643353,195,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0904922117327609,0.017940179876168,371,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.104841169699253,0.0179975602187174,644,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.137479887301143,0.0183092431666171,707,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.099015592291834,0.0188216545305108,481,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.096290925741435,0.0193133477639338,385,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.14490708203854,0.0194717881705924,651,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.107658061685605,0.0195259732922983,720,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0933628315033898,0.0203037101306134,445,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.106076249300957,0.0207045454959378,745,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0964417467156935,0.0212412568667893,402,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.100988173646811,0.0213472781971308,197,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.169245867538041,0.0214358220828013,239,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0970211409331964,0.0225446084911407,510,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0956389953177596,0.0231010436112274,631,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.103128490810542,0.0233135371803017,85,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0964235343054822,0.0235099954225296,669,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0772377627906727,0.0235319422654557,265,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.105968497360237,0.0240057907240696,681,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.104612406878255,0.0242825830017411,646,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0874786615192078,0.0252075899675356,213,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.169604936528023,0.0265404803253868,588,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0980105239013927,0.0272302216687255,759,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0881347850914586,0.0275543054991829,725,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0937038814361291,0.0276445472568252,301,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.158328116785838,0.0276696639689093,606,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.159196415200866,0.0288486147730451,730,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.120940736418235,0.0294086267414817,12,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0900035891638378,0.0296039486669003,7,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.154522664714672,0.0310215298130458,554,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0941893277069295,0.0317751881919192,17,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.085515815506312,0.0320185305313968,736,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.176854655097201,0.0321130326054682,124,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.18525003609618,0.0324378150560448,641,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.100208013115483,0.032869028603687,290,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0818544834344843,0.0348558060638429,209,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0837276242030365,0.0351497076346919,489,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0921209078232927,0.0359772581816668,276,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0971974674771562,0.0370014261572426,343,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.100393853682606,0.0370130421334472,409,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0994355593251146,0.0372149694532838,84,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0943935189709103,0.038309661452934,431,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0899560258791,0.0387724170740311,415,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0893740753054185,0.0390708306028033,89,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.137067372253019,0.0393073997546202,685,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0976342714687032,0.0396296669064202,273,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0884928256996067,0.0397821584287738,407,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0979059314644307,0.0410360405003268,537,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0949254716915751,0.0414288325899585,283,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.53629085435298,0.0415939760419577,592,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.116728734316911,0.0426979523307333,348,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0927178875239878,0.0430462129890741,634,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.133596270548922,0.0440112543516546,665,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0773596345314848,0.0450627919338726,697,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.09065698278052,0.0454826922210568,671,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.500993894805512,0.046088286558989,680,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0900508468681425,0.0476890731086454,416,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0896764774052776,0.048999949535926,178,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.167281177176626,0.0493463232279697,295,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.403372750460147,0.0500488732855097,91,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0835533163238523,0.0500948515883069,519,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.138216051846821,0.0516806585674543,603,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0873306499378573,0.0519400584623331,18,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.081317909730249,0.0532870031433063,469,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0877018403636868,0.0545737341818201,350,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0819518456702082,0.0552568980237974,467,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0629754337499939,0.0579562684203999,264,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.132007137857648,0.0595163114838015,526,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.086274010390483,0.0595500128774739,208,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.127280485453884,0.0598523700108289,491,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.502741977386692,0.0600211311691779,663,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.494976934475255,0.0620645432843179,32,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0849308118736278,0.0642972907654221,389,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.132216308526511,0.0664589490533883,217,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0823579284351436,0.0670769562585133,104,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0802481519787695,0.0681008668206202,661,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0733984867808513,0.068189273587651,695,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0795802826742269,0.0686453371560664,270,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0804649884175931,0.0689332880740452,57,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.130390657100437,0.0700030291947839,74,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0762141124950404,0.0700358408670125,701,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0778728748374162,0.0723019428208438,96,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0718329627257031,0.072320407570397,398,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0741670662875613,0.0739750405383003,81,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0833227509455166,0.0740337181777122,36,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0721067343212921,0.075262304125298,202,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0999746650104569,0.0758698123428517,756,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0812010727103719,0.0772316241255625,181,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0749253613918063,0.0775592525121726,410,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.148146489331749,0.0782441676356584,586,pan-cancer
mRNA,CCLE,AEW541,AAC,0.107234800823226,0.0796895643282685,21,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0765431149490383,0.0805308557581943,314,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.124101606288329,0.0815460554890095,345,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0737440375656797,0.0818020524624313,480,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0892214447706389,0.083633584962764,8,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0767327169580397,0.0836423679194469,708,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0804179826191261,0.0836554166821029,293,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0819150147127319,0.084353398427651,691,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.119996782227628,0.0846364992124617,591,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0878445840983888,0.0861802521474193,100,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0777209662360308,0.086374724912857,470,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.117250196223404,0.0865741831062907,232,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0908702484647697,0.0866355161906027,334,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0750963146172219,0.0875796453325605,194,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0677742273518181,0.0876660513947375,613,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0719871003454312,0.0883841086964053,522,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0784820262325833,0.0890995474256035,206,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.146923912133806,0.0904724087464752,132,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0899025225839243,0.0905076645819127,544,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0633569125130832,0.0906554538797106,33,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0694486717188348,0.0926966433417597,344,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.07201937712538,0.093589879570579,479,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.117637893313673,0.0944782561181225,316,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.269141548545975,0.0952110120305555,131,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0731861392885334,0.0963105633527835,244,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0599526380271752,0.0966230339477858,273,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0998938855073054,0.0980261135277037,122,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0698242709648677,0.0994548218161121,518,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0707639274227429,0.100503592803213,41,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0584553660320028,0.10083856939003,290,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0700774276402873,0.101202819730197,734,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0642625751904738,0.102740879225017,699,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0771148357870916,0.10299803407339,280,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0731026951748406,0.103844566666272,672,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0728510830992447,0.104519051493068,653,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0696304530219497,0.104985922027874,448,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.065390201641514,0.105060434584534,223,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.227003849311481,0.10708687058321,730,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.068207474120691,0.109128880244714,567,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.107022663109906,0.109590676472607,548,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0729815869973741,0.109614496737333,116,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.460718287438803,0.110677005183162,79,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0601889533185192,0.111573993119448,133,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.13046456572063,0.112847609133686,171,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.070395226171109,0.113032921552317,75,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0689881246420991,0.115243095976065,623,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.058711548406337,0.115824564564393,570,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0590901103537737,0.115954117748131,224,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0722254502268751,0.116146080310567,145,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0667675160136801,0.11734484488725,223,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0627494236578848,0.118359411598073,529,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0821436792106589,0.119031409480779,191,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.103528337612455,0.120136185324033,204,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0680920080549592,0.120680262843468,594,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0924082990579195,0.122545766658088,669,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0523646091786043,0.122785942265631,257,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0717790547046582,0.124183665087661,713,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.072736060591943,0.124811107431744,586,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0664106596966133,0.127166545825522,670,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.109461051113396,0.127665936560108,468,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0721675666790082,0.129626094995549,79,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.063511454540609,0.130062719960794,727,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0593163660381275,0.131481525989175,650,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.120714682456405,0.131594177166253,128,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0805542524698073,0.131963889605961,737,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.108510194656383,0.132572898564384,287,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0619660062382406,0.133297722504014,551,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0732560357572734,0.135245823727049,645,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0868861534522043,0.136736182250329,569,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0749844778867119,0.1369173190581,46,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0631517992118481,0.137546146032585,48,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0626418594281408,0.13809694267232,194,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0675441800871094,0.140654578452715,80,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0667982968918073,0.140862738979058,199,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0662156431302014,0.142973422753037,684,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0773516936565502,0.143028704702496,464,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.093372161281424,0.143873780849757,359,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.123960563055883,0.145084307133287,151,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.110245242431939,0.145774615329174,92,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.064091185250236,0.146133853452377,149,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0913698271678231,0.14649980999032,162,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0654205150074263,0.147017822890462,682,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.340315246106046,0.147160216055676,92,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.356731203657,0.148104413695728,257,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0586950750387793,0.149566543242441,683,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0661604318675751,0.149956702233601,514,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.402037270007697,0.154154340072691,287,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.257573461557745,0.154643257319169,367,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0639576217173675,0.154761036144088,612,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0605478928213024,0.154908260737592,332,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0533370818104304,0.155480518977897,152,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.063090122772374,0.15683113248403,314,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0632014147657956,0.157008763406068,86,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.350034168306423,0.159665946406824,630,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0622427421848771,0.159711496249388,744,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0849883741011239,0.160607708557005,118,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0554451192718405,0.16075815299523,39,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0966278328779938,0.161038106489755,733,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0623224047930992,0.162463565831652,263,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0571596117594427,0.162640952081839,446,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.101498438744695,0.164212129107602,669,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0648266395594667,0.16494132304343,485,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0561525984105563,0.165523415814279,243,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0872215438595043,0.165865526700583,643,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0543598885660032,0.165950615632768,248,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0535515659192748,0.165951405754746,562,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0658551299961341,0.168714102103635,109,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.100555033728847,0.169531808398438,255,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0997477523393253,0.170140866829743,531,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0616247876455957,0.170470214238778,400,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0611399628136427,0.173246057459087,135,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0657159017651847,0.174162221073428,148,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0606969656212276,0.174333725279617,647,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0849475889413362,0.176406682654331,53,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0632411187431614,0.176491903015856,94,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0617506185883951,0.178304134156365,680,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0603685903030498,0.179176795105803,2,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0547381563713186,0.179206069602174,34,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0613321645661449,0.179773069957481,740,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0746417997236536,0.180193935527605,461,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.113097271261047,0.180220617408596,172,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0596125878468818,0.181370218318429,657,pan-cancer
