mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,VNLG/124,AAC,0.210075250425757,6.07984337774843e-10,723,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.25350812773197,3.52563025976848e-07,651,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.149664885403577,1.34884039285855e-05,226,pan-cancer
mRNA,FIMM,ATRA,AAC,0.797827887776548,1.85996849015783e-05,42,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.151176378061512,3.92195073599224e-05,424,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.145493691588267,6.57161818982466e-05,19,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.124401236156755,0.000112912654717966,260,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.18184705734431,0.000184687825346449,235,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.141489332813419,0.000237302461820726,491,pan-cancer
mRNA,CCLE,TKI258,AAC,0.176047031138182,0.000413560630635598,694,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.176168242530144,0.000806510918820584,231,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.124800899433032,0.00115572418982353,244,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.1451116343726,0.0014508161957227,535,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.166198936371388,0.0015581883750069,663,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.111918332788252,0.00162754566831985,701,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.112883688848684,0.00169372230407651,740,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.106587887181966,0.00177595288841098,535,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0981404381593612,0.00194198583515552,695,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.101841605316796,0.00261144152004222,542,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.107240597916408,0.00271539735443222,706,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.100302333047893,0.00296595877458038,267,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.108564444773601,0.0030730714204063,17,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.136025342704218,0.00373533479548744,56,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.100766428793004,0.0042989666175173,32,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0989661469840405,0.00455243606734979,465,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.57453248222791,0.00561313025513843,257,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.142494650946406,0.00625513775858776,147,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.145124257793684,0.00687443869599021,45,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0969086565799638,0.0069065739578166,16,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0929291440902079,0.00803191410304425,28,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.197006246806492,0.00837961424832962,134,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.0841560402236857,0.00887867754773309,592,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0968301601273054,0.00888069233783362,623,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.588401830151317,0.00945833878925319,592,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0997275952279529,0.00980387865883694,611,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0940878424579172,0.00984653155050229,96,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0844673345650855,0.0100848238474302,699,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.530955196205936,0.0104415859315865,72,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.089405871037696,0.0106423007085419,666,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.136933161477072,0.0111141644413402,491,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0905780555355105,0.0112931863012825,397,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.140704891160354,0.011517467029196,651,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0948003641525565,0.0118444514497676,72,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0890937412314363,0.012066625349958,481,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0901972476266507,0.0121919503055393,304,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0897782525210753,0.0122207267215416,673,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0849123458258155,0.0131699378052307,619,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0902766800315807,0.0132564941486885,448,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.133992989146156,0.0134425984467135,531,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0828451074360098,0.0140777877355368,473,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0877906439873885,0.01434213697809,189,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0765997201208059,0.0160474642390901,266,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0919275486965284,0.0163029448964199,752,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0937578520606369,0.0163039236638001,637,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.081368839100157,0.0172760769362688,58,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.128357953044885,0.0175694726502083,204,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.083877843799517,0.0177431802241768,602,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.124640980703428,0.0183383063955179,443,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0885217148609284,0.0199789706887356,448,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.270413574945753,0.0202224404901891,101,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0826341487029271,0.0202580138184377,727,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0820361836011144,0.021154549291739,561,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0839886314114676,0.0217834996711633,293,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0854659435022379,0.0228317843688909,497,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0711948081258354,0.0230350626820807,489,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0799021958660935,0.0235679113630345,496,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0872349846343468,0.0241080201409569,657,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0702047246962091,0.0257259562701091,736,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0732073253950818,0.0268186128598981,743,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0888856255478511,0.0278255536885608,170,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0761767532335646,0.0291238798504916,744,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0759695778464908,0.0300368658169642,37,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0857489633951465,0.0303425602712509,352,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0817005421099937,0.0305069859793272,47,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.515144297613954,0.0315885306374404,56,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0791425932764323,0.0322389640107378,712,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0997974943010854,0.0327221103994761,394,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0626343572572234,0.0340494617046024,238,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0751540269970472,0.0341007694240736,322,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0631946268587289,0.034925706226054,683,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0752601204672662,0.035724255625394,480,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0797120242341293,0.0394853616572372,159,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0717610443697558,0.0412911533361176,42,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.492745139259077,0.0421315171105988,361,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0707113973103554,0.0431785032581245,313,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0707217003511283,0.0461974678789669,560,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0928657633819018,0.0485840265801664,234,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0769805994227421,0.0490138182324169,293,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.071187584293778,0.0490696647158315,478,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0647476652728286,0.0502466067489581,317,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0854524353086728,0.0515477167103748,15,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0702664579697483,0.0521818163624668,608,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0766367432933549,0.0523353828768606,575,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.227507954972145,0.0524970276798089,129,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0661883331018256,0.054342076141939,89,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.138735836286097,0.0552184601103236,586,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.071780409417684,0.0559945766444565,86,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0681318703227911,0.0572633376106506,42,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0682392359360322,0.0575405269011052,278,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0577281910652899,0.0578144699405116,699,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.10086520733126,0.0579558435386275,345,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.382858211609756,0.0592902616034681,16,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0591270787831295,0.0598316403494857,73,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0642231823171449,0.0614009306353385,5,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0983562978176768,0.0672633402067778,74,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0627695380944765,0.0676232162874563,446,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0637663414035949,0.0681445169820176,621,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0624944460097758,0.0714120300117384,661,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0652891880043021,0.0724224339781907,520,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0701548818411481,0.0758592303157124,94,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0699773805716796,0.0767964167462557,652,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0553597272554315,0.0771531593847551,354,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0937453270998479,0.0778103110778749,535,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0613695667678015,0.0779898845423946,755,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0616509927448722,0.0787148078983247,602,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0630943573088846,0.0806190946188113,626,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.0877480635595987,0.0807647687173376,49,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.058962680773731,0.0822946114541688,749,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0919383960087398,0.0836474884062115,218,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.214397914393416,0.0850891354130221,131,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0821028120060175,0.0872372800457019,302,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0606373615825764,0.0884846343058086,41,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0601245548117615,0.0887927997235605,464,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0637376402893893,0.0897681286992257,98,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0650964620612792,0.0915866400577985,470,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.370317653081447,0.0921296379905303,47,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.077995683929503,0.0933302171597397,564,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0872551567418454,0.0971254955500912,261,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0477941455447161,0.0971547978886037,257,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0527511836311701,0.0977521325194048,27,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0587038995913243,0.0979163625865288,538,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.053143346946193,0.0992973289423924,569,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0849426457314526,0.0997460821091009,118,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0866111794548942,0.101537034338021,590,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0565859814228826,0.102820306914018,562,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0619716040047705,0.103346174524648,229,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0587847838797029,0.104973097703101,56,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0567599449996886,0.105126885218322,553,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0567013295686305,0.105290422033958,729,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0945665591756458,0.105452934393166,287,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0886288022188866,0.105988096161275,168,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0594707948529035,0.106462311782483,475,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0574308045708002,0.107526598303484,669,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0573333573176164,0.107964615329916,680,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0556851478933715,0.109411644263836,365,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0576065866213191,0.110553856102395,237,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.051867408740851,0.110726967926332,582,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0619227738080337,0.110865905980433,642,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0809648935373837,0.111381262530756,92,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0878626238356415,0.112290686237552,367,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0577893497878855,0.118178871563106,194,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0792263040847488,0.119894006830104,707,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0535612294358194,0.120603398089786,214,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0787217036272613,0.12226171716629,643,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.05666374836217,0.122538051567217,31,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0574176218446869,0.123099798266523,57,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0588277783927496,0.124234128262366,20,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0818728748984599,0.124434248801177,468,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0578474792272789,0.126261680098843,321,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0778486194635827,0.127352287066186,277,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0570028747752221,0.128648973134592,324,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0542083355478072,0.128650411663732,510,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.347297904526993,0.128832320285329,31,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0484650400630498,0.129444470124919,74,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0891558279022467,0.129914477042634,440,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0538007098385737,0.131799279865203,220,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0509250784912028,0.132100151154058,340,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0568584368085527,0.133070547052693,419,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0568265324810516,0.13332478372147,628,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0504129820071895,0.13413390191137,25,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0548182160012793,0.134845684300308,444,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0803064336610968,0.13547043622126,217,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0806278683365515,0.135577397288203,665,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0467838027203807,0.136196264375915,530,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0545504358341698,0.137363730441033,477,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0807177759536287,0.137686193486841,580,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0550887068684166,0.14282687599253,413,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0737108779416806,0.148182471706931,53,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0478815326500897,0.149717172977912,613,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0475846148747572,0.15086669321565,82,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0516758679488495,0.150939202875605,350,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0414575358646934,0.151199037253657,265,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0969426941671023,0.15421549379878,588,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.261306959960467,0.154892217846671,91,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.103537274901983,0.156805987652202,68,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.415511756750911,0.157946995873506,56,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0489139871208799,0.158089687645951,314,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0505450139917077,0.158322805524252,519,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0463350159798855,0.159853979580009,272,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0514709013012644,0.160620675735633,423,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0461527543415105,0.16098338530265,247,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.313902614341739,0.162092039661905,680,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.046953625600198,0.162296454661881,504,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0521630742295395,0.163330873825696,438,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0498676987584967,0.163442173406095,138,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0470888567643427,0.163681652503304,207,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.148959080873417,0.164792163840333,730,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0441047266413734,0.165369461707092,190,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0517647645461918,0.171849513621531,43,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.342585479821056,0.174077779314508,533,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0443561641632363,0.174606771905387,209,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.317015960870924,0.175251994300896,283,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0439726898146027,0.18426013242833,753,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0459820268722548,0.184300397464915,584,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0431563872711672,0.184606165336789,152,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0662911485086992,0.184778384211259,99,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0437144176867205,0.185023953467456,383,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0900510179743137,0.186210759004864,9,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.045548303195861,0.186783469622718,385,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.050276376550235,0.187678329365622,199,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0478102907244516,0.188034187822613,693,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0450846937478126,0.188517288897451,301,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0427560375923241,0.18958705883282,412,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0501499154532335,0.1907433854453,201,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0452815074208779,0.191823388907782,211,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0626552176295876,0.192018008843719,176,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0649493927526654,0.192429577923311,754,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0491118709180028,0.192988557943606,483,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0457447488338005,0.194579758174236,752,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0488988297331778,0.196080997984523,311,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0468297138655657,0.196343083085912,511,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0907936629002345,0.197145608118401,487,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0545230407543739,0.197326522036311,346,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.042683098926429,0.19809384074549,274,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.300950010288659,0.198337952070213,600,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0488779807397685,0.198410759718605,566,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0655484445940604,0.199211195562079,507,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0474885829643774,0.200931145937239,722,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0647468161671884,0.201484861911315,440,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0910730299333144,0.20233322641768,305,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0503258435360266,0.202592520164203,705,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0485610714432828,0.21072464328832,208,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0481141819662603,0.21120243072598,298,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0489166232456105,0.211299357197473,242,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0474291464182374,0.211596118422211,525,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.041208749557921,0.21263989995409,509,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0488897680926046,0.212814592308101,113,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0410524364877092,0.214002057247869,676,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.041026390769786,0.214246849959984,401,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0386081113829851,0.21425929373641,438,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0407766852503138,0.219029040169753,650,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0397531032744915,0.219960996916133,697,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0445099078550824,0.220092014129834,66,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.0707135534839994,0.22041029501137,316,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0668055025885423,0.221492213632775,248,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0441638303118769,0.222901949145831,745,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0671087559651614,0.224250074020312,375,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0397593628623843,0.227440189564667,225,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0395260775199705,0.228395679440291,63,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.388321344627194,0.229654058048246,93,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.150499269073756,0.230325514818362,656,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.307377562475342,0.230382399379574,79,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0362885517892693,0.230809819345286,339,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0613616988502978,0.23655055572078,591,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0549282831396547,0.236729841223823,12,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0539118939892511,0.237366463452042,527,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0407036966936006,0.237448685544967,670,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.04427052801844,0.237548511580259,644,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0582524090475791,0.238291209008065,248,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0443019706421222,0.240454982407006,629,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0643819672978519,0.242153225451024,239,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0581145893510363,0.242215954675933,21,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0364532477506875,0.243890294200797,39,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0439961156801676,0.244475341950498,449,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.209868845104484,0.248179846181859,691,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0433305292674799,0.248313677379708,682,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0384969532549909,0.249480624666915,194,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0617494957190256,0.250133420715014,10,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0415115602918549,0.250443108603801,624,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0347974942399022,0.25100463720957,702,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0555463937059729,0.252422112165623,38,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0433431537765064,0.252422949542062,451,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0425425741296162,0.254496837488645,299,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0388652306716153,0.255265052473073,421,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.116578020491527,0.255291886594355,325,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.264400637341491,0.255970783261087,419,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0399477723840694,0.257307737137797,91,pan-cancer
