mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,JNJ-26854165,AAC,0.16999470282503,3.08751369422114e-06,379,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.164384233587556,5.47487395095296e-06,445,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.155592571401376,8.38976932798339e-06,676,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.165071609728225,1.70829886895331e-05,525,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.222709276515129,2.72643978039248e-05,99,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.157877709644048,2.89174360290622e-05,631,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.146112483794576,3.44330990518981e-05,753,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.12812948964751,5.67714391130145e-05,198,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.215611500782726,5.9334404170972e-05,273,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.139230064887947,6.27770918417142e-05,209,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.135199040405204,6.35304774738124e-05,190,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.141275983559002,7.92104495283171e-05,316,pan-cancer
mRNA,CCLE,TAE684,AAC,0.194388984665833,8.95632819982624e-05,669,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.127035790814941,0.000122900060363554,494,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.150792038966295,0.000149379469167542,427,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.149727594502939,0.000158034116689784,17,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.115561960748975,0.000176276462565241,257,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.131825711582423,0.000181782811055979,402,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.13542488483197,0.000218293545727538,476,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.119424060183696,0.000452514294287966,654,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.112873895272136,0.000509726004205484,699,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.132837035543628,0.000510237840949489,478,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.13157935139661,0.000522556352660066,16,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.138872408489429,0.000542666362436965,406,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.122135880510191,0.000548135424787818,82,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.123813815025566,0.000580206815340073,207,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.115128464817938,0.000615154664052557,133,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.11754197724868,0.000616076781765571,430,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.155409232949376,0.000623808418741591,529,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.136954967045936,0.00062891985713967,165,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.118847294671524,0.000714627383240387,228,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.12781955337675,0.00073377518079375,662,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.11704836713045,0.00074099055442254,363,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.104288746830686,0.000755469705834458,577,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.11788052749695,0.000778227874552232,63,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.128749644421002,0.000797271986066651,706,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.131991825713134,0.000801957587293057,125,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.115705790823739,0.00083898826698372,562,pan-cancer
mRNA,CCLE,AEW541,AAC,0.169883376197585,0.000840605306248714,21,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.106950563677773,0.000881755086203005,555,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.130044461236241,0.000894035421051341,167,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.13439607795888,0.000902636264682925,2,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.121828655589342,0.000905495434075831,5,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.120200035016856,0.000951391815341171,502,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.122032203135808,0.00101227193280707,386,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.111954978351155,0.00101599943419062,690,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.111736966691842,0.00104152054571819,74,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.115435708447689,0.0010690981037469,212,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.104072648742499,0.00107544424633265,290,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.134389456479752,0.00109187831535457,540,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.118524469176184,0.00111618047968334,243,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.111724551172222,0.00120343302531904,697,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.126192840778756,0.0012233116957445,262,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.113758819881778,0.00125043636288545,401,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.108060952728912,0.00130130303076004,736,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.109624717150552,0.00131851911781702,565,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.122329735660867,0.00134638310063641,617,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.112178040321222,0.00137902390053256,458,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.128958385596887,0.0014751135969807,484,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.100819970471201,0.00148846539992503,238,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.102436855802818,0.00149231470963723,273,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.121386074114916,0.00156174607043144,96,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.119161468031277,0.0015977771471278,28,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.126284559279412,0.00168154739035063,657,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.117764388444267,0.00170264729293468,481,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.103405224907845,0.00173335549860163,721,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.111556157354569,0.00175991330073918,328,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.109700989026793,0.00201951370469375,523,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.118379251679076,0.0020559281279802,597,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.107820062081194,0.00206709343916026,274,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.122390614402959,0.00210452094513094,612,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0994635074814459,0.00216217141805244,702,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.107016763992379,0.00226437897660754,247,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.103242714437502,0.00249258305947202,338,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.117595895069299,0.00251171618059715,712,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.112361022141886,0.00259789084036794,81,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.104318877068867,0.00283156962843428,272,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.104655845166433,0.00290706993688758,298,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.117792248962802,0.00294778513605759,647,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.105194414761175,0.00326860023473263,542,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.105813162208458,0.00332800160640984,526,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.117703847481835,0.00342347659994979,43,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.103075772675818,0.00399049738449451,387,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.105377374458361,0.00404211869100441,640,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0967449597184622,0.0041081630379546,398,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.112596160004194,0.00419867297790019,644,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0996590675927303,0.0042972386214351,383,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.113054409701295,0.00452613762593412,98,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.164462091547164,0.00453190314970958,591,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.112923012177249,0.00478238025979484,445,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0988114146938342,0.00498651800614771,613,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0867377067586753,0.00502287738454427,353,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.111037985092219,0.00502613069399724,18,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0942346832487092,0.00506067554098456,266,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0939728428183269,0.00545392450539553,649,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.100081867230502,0.00567695424582455,223,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0949435638943057,0.00572056978625011,259,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.111448696001856,0.00578582425983741,741,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0888184747232212,0.00627766607024597,561,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0930642238634768,0.0065821299323568,687,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0974179461741528,0.00673256465504673,473,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.144758849610786,0.00687967216444514,536,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.096319430115925,0.00714131845239314,271,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0800261701939593,0.00718442648495383,264,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.108602843539566,0.00736808400619457,675,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.103399377422523,0.00739948257974935,351,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.100396493304455,0.00787324306549955,510,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0938605774894182,0.00789079771652406,743,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.106086342385044,0.00810054832857771,321,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0976504106133352,0.0081121998043239,446,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.169339845196668,0.00819021478300005,651,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0990596162837846,0.00840568646560277,345,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.42940951429195,0.00847535421011134,287,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0944270195585564,0.00852327216285674,474,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0999439487508866,0.00855090369781851,727,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0878379030037914,0.00873094536843799,489,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0876221147888436,0.00879927749832108,354,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0888350591218918,0.00884218764005908,555,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.221468752777094,0.00897742637144233,124,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.104914669227095,0.00919079833097137,146,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.108856375947463,0.00926360060308942,652,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.095751890584039,0.009508842180198,7,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0870181460411556,0.0102379991090083,382,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0989389808590337,0.01078893673367,141,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0968889073066982,0.0108957486040217,734,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0963182475038666,0.0109696435212124,400,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0911118897577795,0.0110308341578307,504,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0937794819611465,0.011722985081681,249,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0941646499450964,0.0118363617890865,729,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.396358622350141,0.0121826923928736,680,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0916176719724131,0.0123201915158648,385,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0896256757087094,0.0123732404981927,221,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0967624359785318,0.0124442638649101,515,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0871785664323186,0.0126544626392924,225,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0972971297847451,0.0134944267797845,60,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.126925360202169,0.0136963462375154,3,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.088384738458574,0.0137168387852775,253,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0931301091913396,0.0137979200765254,51,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0843651369652237,0.0141265487673356,750,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0821004722392691,0.0142745755294196,530,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.107088197444116,0.0144311369803149,439,pan-cancer
mRNA,CCLE,L-685458,AAC,0.123353645069429,0.0145235268423893,413,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.163897901582747,0.0147190903596098,232,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.133682834419189,0.0155109107649616,277,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.335564569919677,0.0157681220132303,188,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0947099740848083,0.0158695743365281,698,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0909983396183099,0.0165357063814328,480,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.134027862716359,0.0166222430869932,443,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0886752304413759,0.0169355249302097,755,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0929711557029086,0.0173515022631776,66,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0875761218102642,0.0173769480477361,47,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0916133634704002,0.0174079409369013,319,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0912065807494499,0.0174333002859086,567,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0937178270369354,0.0175445629660054,87,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.103273368399542,0.0176425313889079,46,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.093184784390673,0.0182030077212142,428,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0755433435946739,0.0183269651424037,683,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0944971163712936,0.0185055077365707,587,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0759286962326469,0.0190883574949551,339,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0930347198307275,0.019428337079845,193,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0953839717973404,0.0194374256730489,611,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0940835039037494,0.0198757041123571,324,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0821706058322532,0.0198834523969295,317,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0877107850842937,0.0207740301250602,701,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0814733294031678,0.0207899393194059,87,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.086228549574064,0.0208744904142549,744,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0916505705182512,0.0213359630378479,290,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0906620568896454,0.0236496541636837,395,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0926010381738662,0.0236762222167402,531,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0814659383050273,0.0241412149521719,340,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0826506088991479,0.0247227449798435,512,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.117269572094341,0.0248953589246328,29,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0863747626500858,0.0253542200796445,424,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.115751890305783,0.025432049325295,651,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.107946347653852,0.0256672762790223,100,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0845386239352917,0.0264795129083916,669,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0738701676856785,0.0268110560254853,39,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.392586592455748,0.0273540505925193,603,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.138488948540448,0.0280419220869386,320,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0787786769461361,0.0282041991114443,529,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0834095617385333,0.0283214375560321,499,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.112586172717772,0.0283922573090126,268,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0822283803707113,0.0286592916566815,569,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0850856474055479,0.0289207613654569,169,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0856699685456499,0.0298770466847386,674,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.117129995265717,0.031132744633284,725,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0774379682357516,0.031324884037781,374,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0716280092414023,0.0323761590672767,688,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.086397585578355,0.0334496385263781,72,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0763372010453602,0.0334670150392424,332,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.124154232431649,0.0335065091538723,316,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0714853187782645,0.0343990625354329,609,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0826099954086835,0.0346294023948474,19,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.117535812622585,0.0347948003573054,707,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0923608799269742,0.0352503178539415,103,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0829767628505706,0.0355957015178725,112,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0686512890829526,0.0359602601289861,411,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0771510545498665,0.0360074893428564,252,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0855289824766966,0.0367696288142186,79,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.100509779437142,0.0377752447336874,56,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0782591361493603,0.0386101253058578,561,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.083721849338016,0.0390632594176908,173,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0827791257769373,0.041697467482544,201,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0688055358438701,0.0417615306810528,570,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.127778904327814,0.0422884176683987,669,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0704701398576967,0.0428074766695516,412,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0808307625125185,0.0428575326761736,722,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0684270235862432,0.0443597149603942,27,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0613707533785274,0.0447281304715462,265,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0986968667494409,0.0452943436342517,415,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0773653346455092,0.0455825627693108,477,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.103213515422008,0.0460699453138147,271,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.159268685659241,0.0461954093253011,142,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0825675478063315,0.0478009795858173,377,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0822765725136535,0.0487625268941873,293,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.106563590098294,0.0489428461354183,680,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0682222689104208,0.0496681885428382,582,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0768333135151951,0.0514421494201878,595,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0754374256594855,0.0519890110497345,475,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0865049860036883,0.0523746157321813,511,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0669573109924762,0.0536907153679692,303,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0741811910758054,0.054168005104619,304,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0680988666651835,0.0542979568865555,725,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.110567515605984,0.0544628523751154,45,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0756759239482373,0.0562170325868033,420,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0760520082926958,0.0573118359535008,667,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0641909915094613,0.0588538718348827,224,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0688828985067622,0.0593267787121232,223,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0744970278143529,0.0608168778253743,316,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0734087175914371,0.0615866644342685,711,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0757712154533367,0.0623779339927938,732,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.276933401206157,0.0625029789757496,255,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0631840522019116,0.0626499216026094,695,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0657497791839365,0.063901163705173,650,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0755733906391395,0.0639575733235382,145,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0677178184838804,0.0643623272647929,421,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.148402443098575,0.0655091478902894,588,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0718683230569386,0.0658088641946158,521,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0693547019702899,0.0664589429396348,659,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.109085322928242,0.0664604460497102,571,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0712457450658679,0.0681658103957221,520,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0683639357300369,0.068198728097473,663,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0629594709864715,0.0683872655883076,649,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0608611906219407,0.0701958811871837,73,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0940054280358685,0.0713236424526199,554,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0692507614321232,0.0723756880909684,740,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0818638618755738,0.0724102913111266,589,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0680614264414341,0.0731504175083629,177,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0651655420165412,0.0744861583259973,619,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.071120361169929,0.0748048142303727,601,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.105241565180082,0.0751856615697379,97,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0998006155584705,0.075625426606303,367,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0681194952784888,0.0761628845675161,396,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0724370218151299,0.0761961219120603,593,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0704329385109278,0.0768460286887738,511,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0997361067907814,0.0787806601350538,271,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0645309584498236,0.0795827700220014,726,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.072718640278686,0.0798509329995804,65,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0685242298882356,0.0799766443762354,281,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0669986577140215,0.0800675131060081,48,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0860489576049313,0.0814344051350302,40,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0687852693803359,0.081577424686433,194,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0676727834769605,0.0816760496455794,634,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0711952633582947,0.0825121419418593,298,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0607269144601015,0.0836120108122985,251,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0683308983526148,0.0846017330998134,263,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.229496335473396,0.0847305007727492,61,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0681087431272538,0.0855761783273652,547,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0705075382249429,0.0870093926902122,646,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0633848119357777,0.0873683358689887,464,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.068066199336845,0.0876665654698363,574,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0619447912651094,0.0879708471641923,749,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0711961802066815,0.0885336617510559,485,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0649809002495444,0.0902280721036628,715,pan-cancer
