mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,ABT-263,AAC,0.192988995067982,4.41398127723795e-08,16,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.156176630599907,2.1544363764446e-05,712,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.189690225040784,4.37964505860069e-05,53,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.208046409706585,5.62739041720335e-05,122,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.140435101726555,7.78343870308094e-05,480,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.140723401531843,9.46518468063223e-05,96,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.119775663918431,0.000101316615108251,328,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.172004823285157,0.000133450032990801,393,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.133845062483048,0.000149507272405179,701,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.135132701276791,0.000170827715467655,478,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.133166330068296,0.000178468853015212,727,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.135974469566401,0.000182565417118102,17,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.105950449142632,0.00021361157550057,494,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.108055687785202,0.000222734272588589,190,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.114991365272187,0.000325937146205548,276,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.24456918336853,0.000662938579301328,164,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.118401190300177,0.000953291537743204,758,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.104070373432206,0.00101705426700647,266,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0980241786192153,0.0013049040077696,317,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0969682282208588,0.00151894264199167,82,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.115080912650084,0.00153558819634244,475,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.15543380367973,0.00153802271340276,491,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0947987984743373,0.00317606284893053,382,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0961017971767899,0.00332037980158965,400,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.130138845268957,0.00336284484031524,461,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.100269988448001,0.0036950284922036,507,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0786836210257136,0.00448642081260826,683,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.102793892051924,0.00456533958400299,281,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.105079440267251,0.0045832861107097,244,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0885364735390728,0.00466459113835312,570,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0931115763964154,0.00490073174507222,350,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.105092848336865,0.00502106438163327,657,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.081174464827991,0.00539422857192562,398,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.109318407089233,0.00542667184576589,652,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0868274336975719,0.00544047314350988,340,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0807809902439449,0.00549848025105249,736,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.096291309742294,0.00558417379322213,279,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.199911925358875,0.00587780907875651,123,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.188342470327844,0.00656177411040108,128,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.103017137477017,0.00698257434570945,406,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.102003369403562,0.00712848770640111,389,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0913969595743464,0.00732957216516651,7,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.19498921719086,0.00735934378051961,137,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0883138603218182,0.00789018396772317,213,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0963288891817321,0.0081789029480031,477,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.147156331423879,0.00838486346633182,375,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0899562674391796,0.0084375426394954,536,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0762782623528526,0.0111387765590109,582,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.193531808914223,0.0112351343092966,108,pan-cancer
mRNA,CCLE,RAF265,AAC,0.121358162787652,0.0120974835654554,590,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0728760013477879,0.0121540962369677,245,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0791128689373344,0.0128002112428486,670,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.107397321665968,0.0130816169207069,15,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0797808165176019,0.0134650797073261,363,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0869643282525446,0.0143063407129598,668,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0813998952560733,0.0150181474984211,521,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0676481700785599,0.0161422244212136,561,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0935644195861422,0.0163209919166768,484,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.181539085310781,0.0165217930051907,390,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0944002804678527,0.0166514133875025,738,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0774021194723503,0.0173776007737331,32,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0750354648332654,0.0183798103528072,430,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0898877921690784,0.018432303224903,179,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0762633503899767,0.0187411634958882,63,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.292095414144348,0.0200015712252563,61,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0730982039473992,0.0205834113573911,133,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.165046303970595,0.0232837962097772,161,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0646311256624213,0.0246040155073352,577,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0679511281661171,0.0247718621648476,759,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0864551713504762,0.0249731619319245,616,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0849799255060353,0.0259866883531933,70,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0776680145187,0.0265431895425039,659,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0906512185269585,0.0269484808689227,46,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0795293015153583,0.0269594094923744,187,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0785804711155572,0.0271207448848455,28,pan-cancer
mRNA,CTRPv2,R428,AAC,0.094597394046045,0.0271342433237465,589,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0588699070524347,0.0278131804522854,353,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0871961134560453,0.028430682756157,573,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0692895648104569,0.0285986056094354,696,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0668548196197342,0.0313610281250772,332,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0608197984685764,0.0339727180019662,265,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0677455652486731,0.0344053555485975,58,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.10616327945621,0.0351444743345538,218,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0800399856923775,0.0364574122957509,376,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.113221347493021,0.037072305335373,45,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0758464396115801,0.0372596641544711,197,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0762073517727815,0.0382584112303437,644,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0713912345790261,0.0386592643371874,344,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0770879837021616,0.0390839354143472,426,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.210730226549192,0.039384299474815,325,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0755844045243276,0.0396609344545499,60,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0737929574379135,0.0404395085752485,300,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0964248627864895,0.040451525940498,536,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.105746185472751,0.0407415273729466,669,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.059145259784521,0.0411726652919821,391,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0744193507435709,0.0419607553583879,125,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0750812667852141,0.0422320809816994,428,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.073546108962776,0.0427166845924594,490,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.114107599264427,0.0431181806178219,97,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0684189903402471,0.0443875881453151,388,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0627546365694755,0.0466506313390507,565,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0680811039206593,0.0471372558437859,476,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0888828005861585,0.0477298504617688,581,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0700983964606885,0.0490217747394421,488,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0590078895282386,0.0497645183649102,707,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0905724297295466,0.0503801682204043,717,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0670502084302009,0.0505271407064627,385,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0685869685853674,0.0507179454983259,538,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0707556811975419,0.0515260364229657,169,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0656190151292098,0.0519147511158212,508,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0726179827338123,0.0525927748973614,107,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0844491788057164,0.0537143808709721,433,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0648788157546496,0.0560300572615623,243,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0709150290511148,0.0566679051224406,438,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.098138910096019,0.0572998524593261,730,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0651008845894248,0.0580928501991213,47,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0674244100450717,0.0592635884022991,13,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0667332101515883,0.0593855383253778,481,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0970414945588288,0.0595789560557675,600,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0674322087253118,0.0600382986522938,625,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0650141999878692,0.0610498542770556,386,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0626264752409191,0.0618550867627394,207,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0636500065313333,0.0626908019946739,722,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0567721092939649,0.0637889851853773,753,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0599388155477787,0.0643976909623512,666,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.065850490586021,0.0644474705919147,312,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0675629009741064,0.0668958083309545,623,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0657733657599317,0.0678598165085135,424,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0602865860853787,0.0678994769449733,90,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0577222738637383,0.0683179495073278,555,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0897506328209185,0.0692175441132077,273,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0703532201521247,0.0700425385887473,352,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0909677901170305,0.071329165268321,277,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0559979185838253,0.0720808614092198,374,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0635183660148882,0.0746392592494758,519,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.129677200931589,0.0759734301451713,114,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0591091988519332,0.0773576327578535,542,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0662682617473481,0.0790389148060829,173,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0672471478311621,0.0791375853509378,646,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0632101458015625,0.079365424433159,460,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0676313968858351,0.0793962680392447,531,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0611731489162002,0.0812221328556348,409,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0720121776260916,0.0821734558250705,439,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0556564897763485,0.0830759128501615,750,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.057807147119441,0.0844740150388742,745,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.196711833600759,0.0848420160123791,129,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0862433533575585,0.086141587189223,118,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0654148850126942,0.0870394617269368,655,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0553179260673146,0.0876141113077836,214,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.062839362787328,0.0882389664713818,647,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.052039294682293,0.0890558935833698,743,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0544485450007208,0.0903344909018865,365,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0546527539326527,0.0908047555086483,744,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0885320787994726,0.0909061180073768,105,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0606485416645032,0.0915445759875074,56,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.100715920327695,0.0918295030147089,232,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0631712303643445,0.0928637640874132,449,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0535510791154246,0.0940496370028456,584,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0827088234057112,0.0949417860232947,725,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0550093729891323,0.0969804586537731,416,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0759586786899075,0.0986175634114535,694,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0548093187435433,0.0986519951717137,364,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0613042073856408,0.0994543781990011,127,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0545576753458181,0.101091529062303,526,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0597932018874468,0.101341897651803,196,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0716859321508601,0.103247389531301,415,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0512425380527209,0.103400885455468,690,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0604143390006048,0.10382450192578,682,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0589312766438634,0.104352445334575,472,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0538307488104805,0.106280714364148,304,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0606601010098956,0.10886596601417,728,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0536332277164749,0.109246913429574,4,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0868033622186793,0.109974840134993,686,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0623873904896144,0.110190818664836,485,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0527266589217003,0.113512693418126,431,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0552750468059604,0.113785478872452,92,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0791752560847315,0.114276789135998,746,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0571754864225794,0.115653069606869,361,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0597733252063525,0.116090826099094,611,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0718636266515356,0.116925073039175,234,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0532882153966744,0.118509965809036,551,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0511339059142118,0.11866348139594,757,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0548326542931224,0.120625993531055,558,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0505604577787033,0.122112969651356,458,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0422493688856734,0.127968388785702,264,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0584549616397144,0.12852990265073,572,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0552895563783916,0.129225794161854,719,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0534529998325761,0.12940519370302,410,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0461553823125553,0.130921270112224,401,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0459738344107834,0.131166079231978,518,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0463055752321767,0.131576770102909,721,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0583960415219586,0.131614944705922,552,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.053505652108683,0.135397183846428,525,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0470942576808827,0.137555878571408,3,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0467277556370723,0.139925857377571,27,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0413486979788027,0.14209291260844,699,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0439628270671489,0.144087940259693,592,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0744320573970745,0.148527810861028,231,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0799277522710339,0.148544225857027,204,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0552928697455325,0.148599086349477,285,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.049913054003101,0.149062401939943,273,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0657924653916648,0.151191468093154,12,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.105556778914573,0.151964068055633,151,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0538486983096868,0.153879196439023,549,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0477487600180989,0.15523023265572,693,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0472306325356477,0.156642329090616,740,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0458432077849658,0.156984655831385,708,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.0636410521443933,0.157953196596055,287,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0444976991922232,0.159130012330834,434,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0489855505575591,0.15921736934543,557,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0473231810721369,0.161902287506162,189,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0493393977478514,0.162875800231286,631,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0535118240281826,0.163056803359165,673,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0457327742983278,0.163659540213812,274,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0528032482606905,0.164486745803967,145,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0418154181515846,0.165375885855957,702,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0413618630951097,0.165862792228595,558,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0543620728479647,0.166389148660357,241,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0531691786240067,0.166597307369134,20,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0544651847645069,0.168092332290837,751,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0445613242954328,0.168968050498805,729,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0649959174080861,0.170906732622564,38,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0486918923478285,0.17127000953601,627,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0650769193547902,0.172008008596361,235,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.078534946188937,0.173099371688964,313,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0540997205485794,0.17342690932194,442,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0617865277316915,0.174642209787086,326,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0513485653139036,0.175077791134669,575,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0457675186823535,0.176509715385452,739,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0504624472870285,0.176858001962581,321,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0511016866409727,0.176982272801479,222,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0429815056532194,0.17702647997284,335,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0670264064211113,0.177369985190812,707,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0416324698613907,0.177498999442847,194,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.047658135649972,0.179523421648682,138,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0426537190852035,0.181598224226983,337,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0483908179329235,0.181626874675606,112,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0693234883767296,0.183114567774176,248,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0622000409365455,0.184340571474804,507,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0476983384857462,0.184540960091545,563,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0385712232407944,0.1897699624198,238,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0472624178797578,0.18984132116487,396,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0664136269891871,0.191831744563037,526,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0406148888961621,0.193088995746365,609,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0434225425118849,0.193120672388302,504,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0491955680386092,0.193173696265431,84,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0390494981906214,0.195053649626897,569,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0437602882374313,0.197558307086605,453,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0416150641877185,0.197968443985886,562,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0631541997639542,0.199385268812242,329,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0423426985482787,0.200143727390862,93,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0589633772795989,0.201057189963839,394,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0555460726246282,0.203920092728436,100,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0467690219548333,0.2111056911648,395,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.058958238280468,0.211688970514899,417,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0484664388245653,0.212660600911219,71,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.043784666364202,0.213889180965877,284,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0578270851937716,0.213967061329558,554,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0435284375011769,0.214853327709981,525,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0443941578712286,0.216762846592281,153,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0414145089147984,0.21690637472855,529,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0391024983222642,0.218268022940883,270,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.044115552474097,0.218777537942063,734,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0572163779742633,0.218932576146898,370,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0385126465118136,0.220165188379208,749,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0434229516794695,0.225089975384185,648,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0358667783764875,0.226713348204969,687,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.344063745175884,0.228375014196603,287,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0451584231917194,0.228506155402132,528,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0519199463503363,0.228690476252142,334,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0373010774502752,0.229699869198042,253,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.040002329572585,0.229770738094917,634,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0445096014615511,0.230047753079662,427,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.040837943289647,0.232279639246275,380,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0859447738913915,0.232892568210949,658,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0373605895316885,0.233655581826956,224,pan-cancer
