mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,VNLG/124,AAC,0.418787057288027,2.01360502275096e-28,723,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.436236067634556,1.56219652887549e-26,424,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.351588278744054,1.02739673789667e-17,19,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.29971281392097,6.03514479925884e-17,42,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.272026132777769,3.03947271944916e-13,82,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.28659045710909,1.72134029766156e-12,740,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.28851993349438,2.02929309292552e-12,520,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.376040336261838,2.90990103139654e-12,651,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.261692411241818,4.12199617017109e-12,193,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.275719488157205,1.1812775195096e-11,304,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.241083358470709,2.52090493755498e-11,700,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.238486865845179,7.21051065744534e-11,626,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.369462348686253,1.7048518086749e-10,663,pan-cancer
mRNA,CCLE,TKI258,AAC,0.324739534502506,1.70381924468596e-09,694,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.21817528703268,1.97718783752536e-09,663,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.361676017951528,3.98296397238185e-09,651,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.207754607356604,8.11778805862633e-09,190,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.21689664616861,1.28525367893244e-08,623,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.207061582778783,1.7141725282728e-08,538,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.239044403244798,1.75229453476705e-08,324,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.218592500057164,3.80853295940494e-08,37,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.213768099734896,5.30838644214373e-08,593,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.196239492213837,7.98439664911884e-08,701,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.213323019131558,9.00485079901674e-08,752,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.211234677648528,9.61995728456837e-08,587,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.1912084744131,9.92075121622769e-08,551,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.285881721847443,1.42286928250151e-07,463,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.198936796049601,1.65701105112972e-07,328,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.186556808708657,1.6686806731254e-07,73,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.186812902887064,4.28274485983185e-07,1,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.179278066627782,5.72805571472749e-07,621,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.188036129823819,6.06442517637407e-07,424,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.278271705545465,6.24312888955232e-07,49,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.169335575114657,6.90789991336559e-07,63,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.195426314116354,7.18272626386002e-07,276,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.22043362819432,7.2815976892362e-07,300,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.351865066399994,9.25697507077167e-07,658,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.178390225667429,9.44734676049679e-07,592,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.188860419789537,9.94020973410593e-07,535,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.178103338298514,1.0965127219921e-06,618,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.187759473887844,1.30057465755264e-06,226,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.205840487920592,1.47728425910683e-06,72,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.180541643451538,1.53091027892543e-06,87,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.17541937033503,1.57303526156801e-06,441,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.238698318375308,2.87201308664775e-06,56,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.169469825997844,3.39776443105759e-06,481,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.229959261410308,3.76448529036361e-06,329,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.182424479916211,4.53660421917393e-06,729,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.185072819934325,5.10144837351829e-06,189,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.167900763434697,5.55003186429199e-06,625,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.180558007260552,6.79278860785932e-06,32,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.170333324255006,6.84067704698827e-06,628,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.168385932771028,7.28267030445057e-06,56,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.148560346907303,1.34165983869674e-05,683,pan-cancer
mRNA,CCLE,RAF265,AAC,0.245874371956879,1.69581536189324e-05,590,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.168480437665964,1.8770469799428e-05,104,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.156317137694644,2.23387436796013e-05,627,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.153126886751732,2.25095130090706e-05,28,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.157638674964905,2.26801990475798e-05,312,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.145753120935541,2.32038862879286e-05,58,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.16084182224597,2.43368251736017e-05,396,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.15545943870695,2.84020265929328e-05,624,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.246146123608372,3.07715778206767e-05,491,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.127667131956959,3.22572524785904e-05,238,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.152509404665342,3.42100546388799e-05,301,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.157713798266206,3.43704574223188e-05,620,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.158580314438411,3.48767760098135e-05,17,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.146855535483751,3.96144137996137e-05,683,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.143940174143853,4.2899344100424e-05,267,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.202736254203746,4.57213023911179e-05,535,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.136745997492421,4.8625113322374e-05,260,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.169094130328909,4.92024434581838e-05,444,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.156580667448152,5.97541145324847e-05,301,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.160453273344255,6.94304510966675e-05,42,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.163515998846053,9.68946012531536e-05,681,pan-cancer
mRNA,FIMM,ATRA,AAC,0.872014726333026,9.9843252875059e-05,42,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.139412855654115,0.000109511551468891,398,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.141922745839948,0.000110431391286801,622,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.12321020777106,0.000118598748383329,411,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.144239051328646,0.000130072133089217,317,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.165307161107148,0.000135891684459807,758,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.153830182188003,0.000137802941836677,485,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.147813967925128,0.00016357816443566,86,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.145595680650179,0.00019833513606853,657,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.152844257994978,0.000237117520401907,31,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.161744621697603,0.000238685802716533,511,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.128544738095751,0.000275618858896057,494,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.147816581991348,0.00028810072495974,397,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.129484537758621,0.000343930220935712,591,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.143312026912572,0.00036035679367463,680,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.136488408159994,0.000389406282401262,674,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.142921064521987,0.000398318309706431,208,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.146091335432465,0.000419145790097809,693,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.134440812911236,0.000463937714061596,72,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.125907392764496,0.000487869486851133,512,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.133994636841982,0.000525018355867422,149,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.399737373234559,0.000575918344096574,129,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.123599690765372,0.000630462084911801,695,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.127597123131597,0.000768134833581973,89,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.129468050377027,0.000943559830318915,98,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.132574462068717,0.00102882972948886,400,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.137129182233559,0.00111352810208627,388,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.121702334139194,0.00122521750743952,401,pan-cancer
mRNA,CCLE,L-685458,AAC,0.173758382831236,0.00122817873597001,413,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.116602026710552,0.00131928511669754,464,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.117643434603151,0.00140237722092311,298,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.688435337180211,0.00146927557150883,188,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.167791981852077,0.0014809377471058,756,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.132233411487468,0.00160792529929449,44,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.111774428088417,0.00169357907634663,640,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.123734523558742,0.0017024682981881,337,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.120015444638586,0.0020679030343207,89,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.109906878048343,0.00222924880323452,245,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.130478351118785,0.00233052989135979,200,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.123858251902021,0.00241585708896836,550,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.107768572071911,0.00243096193259545,619,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.117648197298311,0.00264545376944771,696,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0913190234202598,0.00267607816634564,577,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.784629370475456,0.0027020599769344,592,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.10718983574706,0.00287611954593631,736,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0938815115974912,0.00294887833444136,339,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.116841094936991,0.00298549311711724,30,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.122104769878996,0.00302428981861348,533,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.113908978195868,0.0030311046498714,475,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.167105873553747,0.00312731122001017,535,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.110420193070363,0.00322535361323739,41,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.114815810388708,0.0032388093565116,434,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.109259322206416,0.00360620771548176,16,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.144885082708959,0.00421941335386906,235,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.11496978977557,0.00431937838356589,80,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.169158723545033,0.00449843132472641,218,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.120849850624243,0.00457563489221693,47,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.149866670267747,0.00473920604544878,118,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.101763875738839,0.005201327808788,465,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.100423734623999,0.00526282713098297,7,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.111729067739426,0.00551687063008924,159,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0907588987716428,0.00568721057121716,266,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.110060278737331,0.00587118669687481,614,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0980803019652583,0.00590945898168331,5,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.102030492976042,0.00602099110110231,480,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.119276714423053,0.00627677540233793,491,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.115010801797468,0.00663512133511464,445,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0897261149091013,0.00675687853396555,152,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0888409236210233,0.00717079077242556,353,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0912300487530358,0.0074489326403369,458,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.102531014746326,0.00789518354224572,58,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.099616113721935,0.00810926821585519,153,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.109096437528238,0.00831986654471815,536,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.177387257608892,0.00844730659347881,369,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.104862854236144,0.00959655210589216,91,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0956929210650103,0.00976154830854978,727,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.715314075447189,0.00977362521786513,56,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.100796314458736,0.0105434351726106,492,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.151688939466325,0.0112717851835661,11,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0922927176478161,0.0113287631220237,507,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.731609382446894,0.0114083656681083,79,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0988351166910367,0.0114991987517391,520,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.139640553459572,0.0116813502724634,554,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.103462656068773,0.0116930700783049,425,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.146599414709794,0.0118906768722333,591,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.10330596942712,0.0124770185471198,66,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.100275619936188,0.0127709471788215,20,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.101821174833886,0.0130228034702423,350,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0970517956913377,0.0131561612895511,211,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0979223820602485,0.0133249339987334,661,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0973235081917086,0.0133752339890983,146,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.150822268548462,0.0134863201500398,730,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.104868412762706,0.0139148707363266,691,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0803694775751221,0.0141590418303498,354,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.134420087567555,0.014292363642688,122,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0842204724821009,0.0145821900501833,209,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.100354497521258,0.0147333001119505,511,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0879916511321179,0.0148138561929768,243,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0935463453852837,0.0157446768124936,749,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0901041134193899,0.0160428919950364,96,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0922576247660634,0.0163230325088653,719,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.588042713615277,0.0163964097988688,72,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0787570987351336,0.0164027301265934,530,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0865878185070558,0.0165590366686998,649,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.129888247396948,0.0168410082090963,147,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.13134083383381,0.0170295093456899,231,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0994789393176583,0.0171230546603294,751,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0933885218156516,0.0175540780321005,382,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0834341917491237,0.0182887389167779,223,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0852136862254856,0.0184879941353122,47,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0959171104421666,0.0185027566146907,85,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0830562444568256,0.0188176368970015,474,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0900244815293391,0.0188264374572783,253,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0875087281977516,0.019019246374929,510,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.491216918076506,0.0192124264747464,91,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.495821305002754,0.0193208553964112,468,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0807131591495095,0.0194082031428486,509,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0922115242676698,0.0202925212093841,528,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0854333711520358,0.0214476540980374,707,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.110798012773705,0.0223260678428523,529,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0812190622044389,0.022377077537398,385,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0731344252576358,0.0225229706344475,437,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.086612353216411,0.0229561500204452,407,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0878683909954891,0.0253230713618997,183,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0951361917643445,0.0253233317772396,590,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.122668589653701,0.0264926053048789,210,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0911959683529468,0.0269099430705535,431,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0896355508537004,0.0274299979970156,102,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.118555400215935,0.0281204117054261,248,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.133691870630358,0.0282691653787609,591,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0828373026328765,0.0291643725740644,460,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0830651316234883,0.0316488568182375,648,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0783308294420409,0.0319054512765616,755,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0721199639543227,0.0320016591897989,649,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.574010821990546,0.0326279930821444,283,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0883002513134605,0.0326372281390807,521,pan-cancer
mRNA,gCSI,bid1870,AAC,0.130033527209216,0.0326631614478678,78,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.074202229164081,0.0327650792532996,699,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0862658121668079,0.0329103045399894,757,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0853195732272447,0.0337961957457239,184,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0855364987104463,0.0340025056638706,298,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0829214376204295,0.0340607951629653,647,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0756930170614048,0.0344581533296049,489,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0755439194687684,0.0345891322299301,688,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.124533891499983,0.0347075721035467,367,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0869701465347346,0.0349392410167187,205,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0829281376775553,0.0350219058682393,675,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0862106985371631,0.0378672120053969,170,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0974597744062449,0.037887871890745,464,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0851520794212397,0.0382615991395106,275,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.114900243368284,0.0393433182593696,53,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0844666778181942,0.0393830987531772,638,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0679066377320602,0.0399989507183488,27,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0674603603276124,0.0404632564912391,609,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0635094352507728,0.0409090532970524,290,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0797094282924753,0.0424627586166089,110,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.242038169109072,0.0438398032592064,101,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0784752028598773,0.0463167172881712,708,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0657382075797911,0.0484703421788401,382,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.06972163218435,0.049011022986184,207,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.12113798114787,0.0490387543044473,316,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0734028304730107,0.0495463475983484,561,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.106179202238323,0.0501100099525335,348,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.109960703803511,0.0506481038815286,585,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.572380580972458,0.051497185638941,313,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0755207288522462,0.0518550164687836,281,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0758664956382376,0.0523447291876363,605,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0793603897385229,0.0527897162016463,673,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0769492489417981,0.0535550831604437,244,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.108220131409534,0.0543712878339894,359,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0818368283608316,0.0547054620269408,586,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0803283663112758,0.0550204897142688,283,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0666393160459249,0.0551105260660007,561,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0718058610724179,0.0553234478965866,478,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.063178581791316,0.0576621016244148,224,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.132632843045263,0.0581531627723955,588,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0752404068609455,0.05822542016807,672,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0905631140733873,0.0582499163547771,40,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.095472537243083,0.0585408786952748,697,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.112625269491814,0.0612928563277454,554,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0581775545191403,0.0613792000673085,198,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0718553445145109,0.0618358237352307,167,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0634040849570318,0.0621339399277753,383,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0706396343355207,0.0621467345647817,477,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0696973417309436,0.0629931983958358,138,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0680765006668797,0.0633045017810334,569,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0619330926975386,0.0634493168685085,155,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0742243990543889,0.0642846863949724,470,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0717177007172493,0.0645805605060704,693,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0676408315982006,0.0647057345074311,687,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0627552477371465,0.0663844474259824,303,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0642093351036479,0.0665431846063184,438,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.477809923915028,0.0668090472211418,680,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0661282237840835,0.0678517554434019,502,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0724840519048051,0.0696837428524075,647,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0674145782043972,0.0698535420571411,558,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0605814722985378,0.0699850974390143,74,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0621716843488942,0.0721746127689891,248,pan-cancer
