mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,Sorafenib,AAC,0.227126286798975,3.09892234531103e-05,651,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.113547216187025,0.000140997302614967,245,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.116147067439124,0.00018468166553255,759,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.114957130848771,0.000256160625831247,753,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.16122823401652,0.0003831846479614,415,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.164520982456885,0.000403551292463228,287,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.114076691066998,0.000447564439159725,696,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.107019728482637,0.000606066526427233,518,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.101625036326148,0.000700365597182005,398,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0884345801750925,0.0012975752581198,353,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0949937335394773,0.00147609521455056,736,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0997088717723437,0.00149082265657079,401,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0989177815439183,0.00191088565209379,332,pan-cancer
mRNA,CCLE,TKI258,AAC,0.1467878289092,0.00201523453337812,694,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.101908519851452,0.00203531229268331,207,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0921839041605715,0.00223215254878212,190,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.104286562859505,0.00233385018861129,740,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.105652762402171,0.00234047092888618,19,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.149305622979098,0.00259057307752008,49,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.113080917263999,0.00276730551985156,655,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0882315151287191,0.00299644659877927,391,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0996992168812682,0.00306660366249275,59,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.090821842874936,0.00323269956385764,298,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.1077014791744,0.00332382471949149,491,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.108208407948602,0.00333216401580777,491,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.135710218354966,0.00377141167556207,248,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.080741474664854,0.00454175175715445,683,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.086546126168049,0.00470752527829495,558,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0837090505519027,0.0047857014440169,39,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0891460612018406,0.00506100592291689,432,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.140260565785634,0.00578388021487207,491,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0975028761294062,0.00643627191600573,169,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0950203279414795,0.0069290153941132,177,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.285198025298465,0.00714270328689714,730,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0821751129642079,0.00777508643174518,582,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0796684959278519,0.00831587644738869,695,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0802722385042596,0.0105843943342148,317,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0862387833561424,0.0107011605762669,464,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0809261858135422,0.0107370816385329,194,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0933837132218892,0.0107744275482031,98,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0793863394527628,0.0115333561043707,402,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0741188284629863,0.0129645556320107,489,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0871274173440271,0.0137168053952013,456,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0837619047619187,0.0145777084699667,466,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0879616710012126,0.0151311832182851,693,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0791325944105118,0.0152726330910733,301,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0829037051535255,0.0152774264969712,557,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0893094935859353,0.0161778797665094,593,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0835579293603995,0.0166237286132955,481,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.111123797081358,0.0171508294333987,581,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0801469406133994,0.0185800675602633,22,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0787332284614966,0.0203353611618399,385,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0814122074153299,0.0210345126298117,351,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.077655391315449,0.0218484383405919,322,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0724342924652777,0.0226909010474208,328,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0814074494368635,0.0227111761581992,112,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.172683873511712,0.0236612494187129,308,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0859396110475208,0.0247209659235586,8,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.071736654720413,0.0270466169250702,434,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0786496151717311,0.0289591189209185,47,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0725852094522753,0.030660912004663,514,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0754516616802395,0.0317966441029866,625,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.117000952295483,0.0324049535389903,361,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0662247009910206,0.0330123889647489,725,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0734196143157334,0.0333527902316887,189,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0816636070566559,0.0334679120701345,102,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0759012271264636,0.0341939591604059,479,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0649603211096932,0.0350396127710509,583,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0671281712775303,0.0355192021814646,253,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0751331690124661,0.0357685765377507,525,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.115942685806354,0.0357883549826815,399,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0742105227418074,0.0360381504664827,408,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0712941130424107,0.0362619679038085,404,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0658625083971479,0.0367418104105673,82,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0717230020190061,0.0372194196208264,279,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0615839234889796,0.0395657681411987,73,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0585786166155939,0.0408679430096096,555,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0699058424547669,0.0415346915209693,304,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0652962350260525,0.0421260310646521,340,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0586876644579152,0.0428713614260251,699,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0732331682351599,0.0432641654874224,698,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0702409905868073,0.0474299036789006,56,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0721114950993027,0.0475075878749891,520,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0697107557711824,0.0480031176812753,319,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.201111856181944,0.0494501503652875,325,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0702371410331566,0.0508220384417566,361,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0682493573202794,0.0516983922909388,424,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0687493264958215,0.0518129349104609,622,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0735410533821886,0.0518756271700005,376,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0725921483065258,0.0520298654341239,117,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.089610431298397,0.0526043467889287,526,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0598111857811855,0.0542108399772141,382,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0555740289407602,0.0550561200045571,561,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0618510400895644,0.0579218968934431,723,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0904567978244769,0.0599612822119171,651,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0717949495288952,0.0612636161298741,158,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0669225922955511,0.0636428862694402,419,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0712849521640606,0.0646289839329094,113,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.066386879671975,0.0646807815987833,472,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0547166912644625,0.0647610331057358,438,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0637654080235675,0.0649180081420865,520,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0628531351010046,0.0657197299057543,307,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0649143707556056,0.0672268209087511,396,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0630457540538556,0.067261551877144,206,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0686962295803869,0.0676227954423312,611,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0613749914502936,0.0676918618126661,496,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0634195465736625,0.068832924828762,511,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0629410830452958,0.0698903053394428,510,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0663282921092366,0.0711296223007718,710,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0593390928575778,0.0712934476715187,584,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0613140175267137,0.0715919116006133,507,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0535963684976341,0.0731030651609761,711,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0622940161082031,0.0753710100280501,627,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.064806049853347,0.0756641309290626,18,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0548055761833517,0.0786584937200519,133,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.062882632210895,0.07882978883819,632,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0590383345230305,0.0797874461791902,384,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0516639435091375,0.0804238487938417,494,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0631738166355968,0.0827487358126975,420,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.064598164767017,0.0837229480573693,2,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0609296767102502,0.0849010209431493,381,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0554875586026558,0.085162807640784,458,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0586113128748658,0.0866336679888256,441,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0856065186904611,0.0884524501116901,99,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0831286919872253,0.0891825194731454,287,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0826189600606261,0.0896478686044487,329,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0557250620989578,0.0897297865623983,337,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0931463703264306,0.0901658087492323,78,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0590499724412281,0.0911131553672361,518,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0566810077301843,0.0933846325899296,671,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.091247934877261,0.0939720718743364,548,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0661967295618405,0.0943064944929834,464,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0546241329328673,0.0951282032142108,670,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0623476617731346,0.0957237117793083,222,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0614069064978381,0.097581598187501,110,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0619206149091696,0.0979591112515317,389,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0498869298858761,0.0980271582816023,649,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0563942036863317,0.0996255732483569,416,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0514341180202365,0.100060549685946,338,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0540980001315156,0.104811611453103,313,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0567059126345323,0.105203855662821,660,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0572197052292183,0.106008040888915,79,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.059201017640689,0.1109255624396,173,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0737673767760871,0.111263225175599,394,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0600210269977316,0.112264668190051,646,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0499177713143293,0.112476104776083,743,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.101515192215426,0.115077571581384,369,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0545853738151216,0.115436111503116,42,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0575968769468367,0.117226583208241,758,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0560984295035959,0.117395404082662,324,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0848864798114546,0.117471086957901,45,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0818878703118985,0.118517919639594,174,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0571474238059595,0.120388945089368,336,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.191992526408936,0.12407681780831,61,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0533770583720213,0.126113097686756,713,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0537247320609735,0.126407509408434,138,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.050740086442164,0.131467703664086,93,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0696662607509547,0.133385418426803,413,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0515219938577979,0.133912081461301,634,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0530945974003929,0.134864846584993,478,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0535412584501241,0.136127673642187,141,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0759262544510827,0.136467972530568,535,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0504604497652928,0.137975132992316,680,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0533303190556451,0.139799741564976,125,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0514225978278545,0.141633527705346,343,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0460570962835437,0.142001326114684,430,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0494971993921844,0.142960003083779,47,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0527621277859106,0.144458848372172,477,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0467538405090664,0.145150663328324,25,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0481384103198137,0.145174812351763,314,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0504883968032102,0.145186777766273,66,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0549128348262889,0.145566675728483,298,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0774098918756246,0.146385440594189,359,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0455700814614977,0.146726146843913,87,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0540478395010545,0.150506908871979,575,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.051949287909627,0.150579060734706,76,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0535385681713504,0.151095781510725,549,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0494273355891409,0.153043193482035,287,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0482656834109295,0.155899852834533,195,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0485069213481951,0.155958064914017,42,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0513871735309178,0.158241525163871,75,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0527954791222807,0.158341362702803,300,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0473487962764113,0.159106152968209,32,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0520883655509432,0.160345640080839,492,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0489149378682851,0.16059071843906,618,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0516027334486509,0.16262837661711,428,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.046847712908041,0.164331750103783,502,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0486526298946745,0.166021791515222,36,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0629835816244667,0.166175887092438,756,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0654354537226066,0.166313147191457,21,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0667958838561119,0.167079068520943,680,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0734829738095953,0.168261075721836,606,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0452413880296285,0.169016941273764,535,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0632801025607609,0.171129557173232,669,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.042654135606169,0.172345023191775,266,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0473009479624903,0.172642238859663,538,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0485080006758037,0.176978007443678,475,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0586539101313826,0.181694524613385,697,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0474724532485994,0.182800174500223,490,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0465143862885473,0.182967130305396,48,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.044662547661319,0.184647424554512,726,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0436902272378292,0.18543370036504,382,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0461866431913374,0.188072853973302,16,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0484576793000008,0.188438867303099,612,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.155197438040143,0.189746756450981,131,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0458628723958264,0.189887083296492,617,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0703890308190724,0.191455017754717,669,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0645108940733774,0.191904957337036,754,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0458760921949267,0.192675272004763,59,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0584286007275959,0.192693643678839,527,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0405288981951146,0.19373674964004,224,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0592389689431291,0.19386255719435,12,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0899807276184765,0.194454137303956,487,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0428149478331936,0.196071378990513,542,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0676399889894026,0.196867137255561,663,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0397139338734162,0.198360623205125,33,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0461480314271119,0.199224532284477,595,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0446056490539732,0.200489612876952,372,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0700917801727091,0.205723969329587,375,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0411052498121915,0.207860976117533,523,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0611163524415371,0.211426938732907,415,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0379663080956834,0.213892065265999,687,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0431708993929778,0.215465901513588,522,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0462686177970394,0.218539727531603,728,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.042638799367508,0.218594863367816,659,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0424121329522938,0.218968169197522,608,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0449745204116674,0.220526111397131,120,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0872815352280447,0.221540189013576,658,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0334539522889342,0.221832300596781,264,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0425383600978592,0.222104296815642,558,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0445305282076306,0.224063923463073,30,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0438716694938949,0.224899655945323,628,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0360553419923975,0.225219053619501,273,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0370116087060572,0.225549345841129,259,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.139944778852983,0.225771498685296,101,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0426418427939329,0.226284867269409,290,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.040698262892392,0.228053315741729,400,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0470100666570916,0.228288322072706,241,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0619402125296042,0.228666799567575,725,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0414295033179278,0.228965373094781,237,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.042134106713366,0.229020557317197,662,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.043293022485749,0.230214933222157,313,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0448485060791517,0.230333770504563,288,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0398703212004189,0.231484059606111,683,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0412650613659249,0.234730831708517,284,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0392054329870803,0.234764648038358,661,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.044815881939533,0.236209493566165,531,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0432246488600534,0.236570961983553,644,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0424835267278927,0.238075392416214,674,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0441717545485914,0.238107979159057,752,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0444234774370573,0.238298024011665,179,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0913123906012159,0.241439321957054,390,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0408203922540992,0.241602414015734,700,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0440229832285916,0.242214040095126,70,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0423084619902419,0.242315395734441,435,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0437434722811403,0.242963616837763,724,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0431896834868398,0.243867689187555,759,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0407805331707912,0.244813133071399,536,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0449462243388885,0.245902657981148,136,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.048371264795598,0.247119474638098,346,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.043686100637602,0.248865974536192,181,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0409006907373893,0.249557243615665,620,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.044384084605902,0.249601475708932,738,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.059039023308422,0.250228631762397,231,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0404526516310354,0.251729993569841,297,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0397951524190698,0.252003673641224,203,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0409795596442497,0.252699841240106,409,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0329052607126525,0.254160522906725,238,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.042984972729379,0.255501845141586,673,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0426435566909,0.255882155931846,145,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0399507325537145,0.258364808442341,188,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0385262889213673,0.260377617967021,720,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.03660250900958,0.268347882114644,214,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0381243155370889,0.26872021559058,92,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0356807980878847,0.270601020063635,383,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0422291880956026,0.272464361671413,227,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0365026255101562,0.273133512047358,37,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0376983075238588,0.274233736147638,508,pan-cancer
