mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,MI-2,AAC,0.196734557438254,0.000267753729355705,443,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.140974683883611,0.000336177400767592,181,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.129318849229257,0.000368301484565979,537,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.124851238587858,0.00048055623299777,547,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.195069200114467,0.000940918617435387,273,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.113851050121666,0.00171244796102143,634,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.105638620735318,0.00198229691849964,708,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.111316605699697,0.00220843566054234,558,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.112871694772682,0.0024605794526449,490,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.110155668261879,0.00389540540216085,427,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.10606568711754,0.00595560272428195,426,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0975114074841026,0.00708501224992814,469,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0933750797802625,0.00834188576708596,278,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.164929799602898,0.00907415265033966,591,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.194441892888145,0.00908918467150544,128,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.203876906183992,0.00943065272917945,137,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0946645113760802,0.0110405877647338,290,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.152510950623543,0.0122900711966707,526,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0915653281163386,0.0139050357291086,47,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0832495875180421,0.0139256693375645,223,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.152193247008229,0.0139335003492004,271,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.152118382402431,0.0142695206524062,415,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.090181567415386,0.0144730220497602,563,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0894661527384295,0.0145889681665421,521,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.148280369983058,0.0156233709904955,392,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0908194961038194,0.0186919720875623,107,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0809038181713139,0.0204999823345395,382,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.150806782548147,0.0205472915965006,686,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.17984916684608,0.0219626479897466,123,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.125126104836749,0.022630508045404,204,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0736445319613515,0.0235363386383932,133,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.08733321519243,0.0258373928909798,84,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.119325564157678,0.028795479002745,162,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0798302995638652,0.0292241620362516,514,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0802852316910395,0.0292436941207937,301,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.16688927203734,0.0309964889456572,171,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0815075494109357,0.0332195611413472,263,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.078570447081107,0.0342518777406898,283,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.12038308653787,0.0366188067749246,92,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0809631215448045,0.0379537008504755,635,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0817038433495868,0.0384756992048619,179,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.113926508240696,0.0401998836509818,665,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.164610430116281,0.0404285360604284,140,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.159246475615732,0.0420794030582238,164,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0698056522644443,0.0448645101462403,156,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0749970030290815,0.0451045791594537,686,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0753757097290669,0.0462269287937038,262,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.118307414690462,0.0469976182042548,591,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0701692792661527,0.0480106904853576,591,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0722379210909774,0.0502172070883886,444,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0699378418186564,0.0510168172057361,90,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0735332724601129,0.0518130615768991,299,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0735265994667533,0.0520015831404896,273,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.062775786381263,0.0537595020862071,271,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0715094985351099,0.0556175533843409,722,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0650559871186665,0.0558620159518016,313,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.111929408630179,0.0562584174476204,262,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.074870066255499,0.0569131246807531,347,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0701625603787654,0.0587780102196444,505,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0639506591435749,0.0630033926509066,4,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.143752033414218,0.063751946332988,390,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0665720688385033,0.0641014005371528,386,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.070961543401284,0.0642542982202228,336,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0667347368572363,0.0644049928801812,550,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0630118156912544,0.0648796804443761,647,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0741126709511688,0.0651956320635328,652,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0702099734330993,0.0681111634007637,559,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0990932835508607,0.073349051536205,45,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.142478073594958,0.0740968017868648,295,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.061475367010882,0.074863363530885,671,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0581564506193611,0.0771509750765299,251,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0680129855822444,0.0778301813679072,629,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0629037249325045,0.0780610133660808,246,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.061918046184102,0.0784113506694887,365,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.059056238415153,0.0798272128144762,562,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0666323836217452,0.0798295315619145,57,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0584000440955789,0.0798393383085728,562,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.13993005239031,0.0803476862239243,114,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0625363926228511,0.0804915359692662,663,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0649715095782093,0.0810933226281944,44,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0671967919129192,0.0853991606201638,288,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0639489522599589,0.0855807983270195,388,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0625474661263796,0.0873575888954614,409,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0637675479311728,0.0886077841517654,448,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.137073753853745,0.0890871787100797,641,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0888233869713574,0.0901998163175359,643,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0585014216163372,0.0966347124881089,508,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0580989073257739,0.0986867140035955,384,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.126163039516116,0.0990568198668526,305,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0556746937169744,0.0995462263941142,214,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0598763470965688,0.0999491441722658,693,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0548678350201881,0.100790095844106,209,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0569874410987511,0.102136544428836,673,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0714938320386041,0.104527494757657,191,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0535557498521486,0.105294094387552,371,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0512666810056922,0.105364684469514,398,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0676433572018524,0.106978625949334,46,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0635792260950596,0.107055014894324,454,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0529743262606251,0.107100930594049,430,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0633163669313955,0.107259139679232,752,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.100118398588513,0.107351816406866,320,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0610995324747817,0.107360575379948,750,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0548267962327303,0.108690468264504,455,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0618491682440705,0.108761530068207,395,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0625214943921539,0.110891091361578,285,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0727728649608507,0.112768741340632,692,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0584060975649149,0.113476203787507,734,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0609339899268811,0.113994565380582,759,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.125500932389935,0.114420939968802,151,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0577931861919531,0.115468768254814,567,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0606064390480369,0.116534450590721,192,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.101778264290566,0.116720673194132,287,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0627271543337033,0.118619477216187,638,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0780506028332906,0.118842712713581,689,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0733472536153136,0.119086008441024,581,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0591851117839226,0.120099574779553,84,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0484878505501888,0.120593065125121,437,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.053521660294864,0.121494350765281,504,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0549298881641987,0.124850261695955,81,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0579023337200616,0.125855406349534,87,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0546777788636756,0.126931053632991,598,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0558489429700784,0.127240703373092,662,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.215942486021259,0.128074495011237,131,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.057070487238584,0.128385866424403,409,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0974929233407597,0.129040974707929,316,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.053982961757213,0.131591559723516,249,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0532269882035652,0.131908082706845,385,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0849354835364611,0.132173549653308,168,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0583424495792841,0.132313586773376,672,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0504333259704817,0.136556241402149,163,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0589950446339381,0.137066838943411,646,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.120150021800892,0.137091229465683,161,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0524599234662833,0.139365452436206,557,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0586214404191283,0.140488344147881,79,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0756034168919184,0.14134655891005,707,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0538876236737306,0.141782351255428,26,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0532386038844068,0.143027552522993,569,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0503576362121704,0.14418466217033,542,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0592738101524218,0.144587770340283,170,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.113479777395069,0.145097917769709,124,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0799309442525137,0.146035212653252,685,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0524498126655965,0.14616646919764,601,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0549040060081598,0.147073054983988,194,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0456627949905201,0.148630025905198,1,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0522380829351011,0.150525000457694,284,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0468854166679686,0.15067529707879,555,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.055196707492618,0.152840859781971,684,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0509206244907389,0.152974421981087,252,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0464924944411994,0.153286487105773,570,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0505641668349898,0.153734079229068,47,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0530805646904153,0.154471625736389,719,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0636454738050881,0.156273432285069,100,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0519100491665383,0.157020414494716,731,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0553104134166695,0.157706864769328,208,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0478762067408493,0.157899779441194,340,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0806316462288746,0.158441880436736,754,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0527819700367974,0.158492969693695,188,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0837856018052392,0.159496488294799,725,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0514255204179448,0.160020260915696,518,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0515574440015003,0.160241176595209,177,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0491196113155757,0.161221525613447,453,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.047406230749982,0.162402669655472,383,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.096477799093563,0.162481262254945,313,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0505850673086474,0.162755176739853,403,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0448567292812727,0.162838837073949,687,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0522695949321481,0.164041056859584,698,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0533401216949704,0.165724014126414,30,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0703779147630232,0.16795671158112,99,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0525386364841867,0.168143610679206,491,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0550630238553856,0.16829162163812,377,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0514204784702204,0.172808591783441,280,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0498438180549931,0.174276116335749,19,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0455972245443668,0.177239080551679,468,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0823789748857511,0.177906552977185,11,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0519007749439421,0.179209478158059,357,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0514393598456187,0.17968026082417,612,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0511793948628433,0.179806065999487,72,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0645558380460328,0.182016897259562,536,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.10665466415978,0.182287906274923,166,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0800255164049227,0.183332457615858,468,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0486431542801314,0.18469083410506,519,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.375556836955461,0.185748217151376,287,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0462846330306691,0.186399360932341,744,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0509057211013144,0.18787647398324,633,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0505790447368168,0.189588125174718,43,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0488087112561858,0.189952033869814,645,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.043994302259664,0.192338412268299,58,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0799782661122048,0.19418745452102,10,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0484088846555913,0.194443213645176,169,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0777354359972596,0.196235270411195,526,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0615455542078284,0.196883921021826,234,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.044274128450226,0.197067045934068,387,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0427147198816606,0.197813361379902,152,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0503851186854756,0.197908325072547,389,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.102174058234026,0.201996134759862,459,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0718777327650287,0.20448483110679,287,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0628116343710453,0.204508347260904,268,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0555615670058127,0.205139142828524,590,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0442173882520056,0.209049770503479,608,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0951972786233527,0.209524778882376,9,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0435268812030541,0.209743659269077,270,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0484551422453041,0.210091669517549,165,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0416784599290791,0.210640779684708,432,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0670839589278338,0.212954650043932,147,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0460152121015586,0.213810772092965,424,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0443265967581302,0.214186274341084,441,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0467009138588911,0.214316207858665,595,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0458114228246867,0.215027661853658,396,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0449481503129534,0.215077658520111,410,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0620742605442082,0.215474568689487,29,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0455337078732805,0.217370489700738,648,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0365036636335698,0.220075714840242,577,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0482635868573229,0.221710449283719,655,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0428945136823379,0.221882407321729,614,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0770527200749943,0.222841830187513,232,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0381005608022309,0.223635656609209,39,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0402083198420773,0.224154177591003,3,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0476390360619888,0.226346203306059,607,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.044378030429233,0.226631346528642,706,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0459876776789002,0.227745734746177,420,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.046205966434058,0.227816205249163,657,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0514760253417165,0.227823516399224,356,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0725303860358976,0.231642813446617,663,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0419251709201387,0.233037883493528,640,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0405024101443248,0.235601985823053,213,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.035559856173001,0.236824963861181,683,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0416999145456907,0.236875655927,7,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.043340440197692,0.23867686250245,668,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0941375365861681,0.242092243136704,172,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.065066828890131,0.242122433372496,415,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0411225564014445,0.24246996376083,195,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0560011222412322,0.242783421931789,302,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0688194415793859,0.244154760396593,535,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0421326108374343,0.244880819479686,350,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0415996998518271,0.246444379420297,397,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0858779274310524,0.247617637853514,487,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0435578233877358,0.24919487618778,477,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0416506419969399,0.249744185174099,51,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0372122693248885,0.250880692128331,155,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0429724394406949,0.250949718090214,415,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0471615284958369,0.251201075441746,109,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0378250783380192,0.252284456129429,750,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0834171563258091,0.253343184761142,236,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0410260580081168,0.256876165116648,79,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0421571155677478,0.257154574365287,408,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0460904877405304,0.25781609604931,639,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0455631034166235,0.257937653614355,442,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0464053259506025,0.258325106874475,464,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0398119552359332,0.259235510636873,205,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0396448466031988,0.262044348840028,752,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0386782896332372,0.262836874349029,335,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.038811509115438,0.263181569530518,207,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0363450490913453,0.264942137347562,382,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0552837786171716,0.266541700059578,680,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0389168619847511,0.267812810886394,514,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0398011386061861,0.268348136267413,91,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0406407385967282,0.268565350186603,293,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0526985387088175,0.26957778289417,714,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0417177938077081,0.270032081967406,125,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0423014630964002,0.270754635406771,321,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0516161788831947,0.272709313114176,12,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0570457152613267,0.272981405981518,277,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0421692815408328,0.274199108306935,244,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0381698654005739,0.274405046727539,421,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0369981012030979,0.276326275038727,650,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0391155066967141,0.276497315560614,602,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0821446433652642,0.277458373842504,588,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0496820976411913,0.278575610629255,756,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0393224382495572,0.279255273904071,48,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0401846053197125,0.28020141408632,36,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0389695553147344,0.28138140050943,307,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0658631464398811,0.282997707476529,600,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0389441201076052,0.283221455009349,416,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0345655619935117,0.284644923354437,609,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0396389198134401,0.287178258383661,112,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0413957127098211,0.287862795243956,110,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.035538987105807,0.291910488812273,274,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0379749867099012,0.293179952132044,304,pan-cancer
