mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,PHA-793887,AAC,-0.146401356603235,1.41817389012741e-06,555,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.156958186119482,2.01930574758421e-06,271,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.150272680337231,1.31858435969948e-05,670,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.157255152882352,1.5634650410388e-05,466,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.152793256375504,2.1048196839082e-05,307,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.248876312488806,2.58827360247794e-05,45,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.132806775475106,2.77318747625037e-05,398,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.139817078733521,2.83635083332678e-05,753,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.148778068661513,3.35045926851183e-05,550,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.16475065738917,4.99476494214578e-05,321,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.131317470830857,0.000119331756830611,340,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.127402358380481,0.000125970849868396,518,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.151473293213098,0.000195226330240376,684,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.12374268157523,0.000206655688425476,401,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.121977791166457,0.000232115239397283,87,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.131248772471293,0.000269058731958029,379,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.121952150855164,0.000281145069726559,328,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.115176633767253,0.000293518750852762,736,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.129563275072381,0.00029421408130428,400,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.145810793440607,0.000328284390873185,427,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.137089090531691,0.000340956653870732,522,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.132659720112501,0.00035861502980447,619,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.143024409083747,0.000457136030121748,43,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.178773050257669,0.000515114361469823,21,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.112677795166508,0.000531843115712709,298,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.132524151901023,0.00060705886068385,519,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.112896736080707,0.000644974006736928,556,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.122518396927885,0.000697435177888102,404,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.110609854116689,0.000761257686579335,582,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.118098079064507,0.000944152026012254,676,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.118054740296279,0.000980430780758913,680,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.103442083248846,0.000981407140623768,39,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.102535835665639,0.00107664042207477,494,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.272521478775653,0.0011277338057504,140,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0946594013720165,0.00119585439737073,353,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.131160026956457,0.00129501906592749,395,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.109945460069944,0.0014474102504768,74,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.114435957411529,0.00159678912236425,316,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.102010869830906,0.00164507115769478,687,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.128789465014437,0.00166577367464948,173,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.117264399078297,0.00173127875801197,464,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.105918307026143,0.00177051333642801,253,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.152754037027653,0.00177082800097673,56,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.107889128782737,0.00179954800329701,338,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.101642759032168,0.00190711220276122,725,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.105509979918394,0.00194117938948127,3,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.119070070411697,0.00205160754908127,617,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0978260510603265,0.00222401900769558,259,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.256506674908027,0.00229003741753748,134,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.110054239639957,0.00237098597234231,533,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0915625765494698,0.00242991490357318,264,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.108709411111101,0.0025835567188457,350,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.109272910417464,0.00259472032625746,445,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.11186714346308,0.00260583801659713,5,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.120447633270732,0.00298891210696733,438,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.112728165948194,0.00318105829714246,91,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.10567313444957,0.00327502525677431,613,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.512755779650126,0.00338821163258381,600,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.143942743999623,0.00358836177008835,527,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.100457574867566,0.00367090235432898,654,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.113891253649793,0.00371824704790849,415,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.106113973241656,0.00390150745780161,444,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.102068882639876,0.0040012567974488,458,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0947405582989219,0.00402219980135938,759,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0948600362083281,0.0052384228197734,332,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.112889347232221,0.00532598892356525,52,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.115493399145715,0.00556901639616475,724,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.104209622912497,0.00562561657664252,621,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0987913600738945,0.00592091433539913,228,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0844145821581016,0.00608596181570457,561,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.10194018006107,0.00621913373655905,445,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.10877557061407,0.00665197187818466,475,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.107637290339558,0.00685615991941485,712,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.128229562816609,0.00701792026835581,535,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.117551836977863,0.00709204324197545,639,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.10964967127095,0.00730588075788922,612,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0951729128347214,0.0073553513193842,247,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.101819974176285,0.00752159952747124,510,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.097529549529452,0.00758048990797521,529,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.151661412604416,0.0076746884685043,147,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.108682282113722,0.00785611140650526,672,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.109235620890808,0.00795824184696817,653,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.164561081805105,0.00800732794547916,97,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.217992126993538,0.00806365320913398,114,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.109631725551896,0.00895814801770359,222,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0924549899077152,0.00907029071954775,614,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.087875163753178,0.00928332888293642,223,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0807370901112054,0.00949185544823147,257,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0907059557660338,0.00967548650749578,412,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0998080557555932,0.00976590320640242,480,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0886954725940902,0.00991627388960439,335,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0889372463569453,0.00997731959140495,555,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0891739639151088,0.0100353798111158,214,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0942163345068681,0.0100434902437149,474,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0930567773891117,0.0106819510406391,304,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0966296851563257,0.0107834567567816,279,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.103263239639245,0.0108135069218598,104,pan-cancer
mRNA,CCLE,RAF265,AAC,0.140144651511246,0.0111740989050672,590,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0991895360411359,0.0117012614800428,515,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0780539551862989,0.012041827801655,265,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.083183154722739,0.0123513420367041,317,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0948575785717275,0.0129555556032212,41,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0793114706796131,0.0130421220549589,190,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.092710667198905,0.0132634474023067,586,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0780940136037195,0.0137525221081539,391,pan-cancer
mRNA,CCLE,TKI258,AAC,0.127357006421954,0.0145719608299804,694,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0832995762630699,0.0150854261139605,155,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0863469587647157,0.0162984299514564,416,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0971944654779287,0.0164932272997643,98,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.139287272431849,0.0166263707169246,162,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0886217943017225,0.0170536123865677,7,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.086069996961544,0.0170791049887328,720,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0959508471225683,0.0174969809878688,682,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0763978626000582,0.0184988329691353,34,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0910829480205594,0.0187486167857581,16,pan-cancer
mRNA,FIMM,RAF265,AAC,0.436872817701278,0.019369704113944,590,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0845064795889412,0.0194108834673035,278,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0919127317380832,0.0194189469740465,96,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0885502609781495,0.0195724680007887,602,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0812032231564603,0.0211355741919776,37,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0752229424721651,0.0212319591909885,558,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0785202801938561,0.0215288312273333,57,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.08219013494181,0.0219572085397396,368,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0829507891795212,0.0223504402098489,455,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0951832021515833,0.0226912593670211,655,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0816215896108706,0.0233935532401769,212,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0868083010085914,0.0235123907473503,203,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0757487103091188,0.0236924642246578,743,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.312984432668523,0.0237475892645649,101,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0742549612401768,0.0252102694663058,251,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0809095814324925,0.025284515953444,22,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0904608163572493,0.0253014326347516,299,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.104572427972007,0.0256077088485743,334,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0899747731651973,0.0265377807544497,420,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0820910695720189,0.0267221823993923,502,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0842524066824928,0.0269539913863931,345,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0853530871776261,0.0272067964527407,706,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0809145929505846,0.0272568784964091,511,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0782645305431988,0.0273472337430743,666,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.182745232073164,0.0273709005407992,151,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0921008353246665,0.0281130958684126,635,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0877082337996335,0.0283193488423674,194,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0919451816657912,0.0289983420825554,637,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0803625135527484,0.0295242594943826,44,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0697974668641323,0.0297211624772126,238,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0844946425405055,0.0297641338827599,478,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0854348009595159,0.0320641403083039,87,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0876453903155956,0.0321059241314641,357,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0799436894778098,0.0323335472924939,243,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.174809183146249,0.0332986524551796,124,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0900757745924593,0.0341638428558427,293,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0796065867024671,0.0343169668011091,324,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0735097076798052,0.0347457663337743,584,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0752041570940403,0.0348024167593729,91,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0748887068326415,0.0356535130231952,209,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.409045777639879,0.036118770228129,533,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.070806018427434,0.0365579978923481,530,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0706013882566628,0.0372803202057202,374,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0723646670049129,0.0384749754205036,697,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.118856684168897,0.0393435796660906,105,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0703254532053416,0.0402824154973701,382,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0747087204077132,0.0409981255040164,206,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.072886632895605,0.0415436235101448,77,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.114649513793876,0.0417429166438477,254,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0810005244461885,0.0425245809034815,628,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0703102158461093,0.0452950424047057,276,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0614782777299266,0.0460880306888205,699,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0643645124882989,0.0462170332206091,202,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0807114927873892,0.0492953825016696,629,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0809118638877602,0.0502661388192666,741,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0760769693310822,0.0525941112299814,525,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0758496372203407,0.0527159864822799,622,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.256379678916884,0.0528869595034908,129,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0741141841777464,0.05355839136704,287,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0642524312273088,0.0551718940821505,721,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0661831166719248,0.0561060694010708,565,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.344350307599045,0.0564581867631693,419,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0644592747317859,0.0566473783729797,354,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0757138228639221,0.0574046611950815,262,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0708758301266018,0.0574738283730714,79,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0683523755329123,0.0577772328655779,272,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0688759924231534,0.0584413892095507,207,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0671177901240644,0.0586036388077754,363,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0737394442702848,0.0592706330978134,727,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0641326738647779,0.0596286675356063,609,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.101957939622379,0.0598720078158198,735,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0787872941479204,0.0602133820099781,20,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0776845890187254,0.0609565753127153,298,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0926895276192793,0.0620663101056054,684,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.153159274608108,0.0620681576262301,171,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0717657731494166,0.0627528060091281,465,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.104659207504544,0.0629015702043473,643,pan-cancer
mRNA,gCSI,bid1870,AAC,0.11840512637135,0.0631117880997104,78,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0696811738147223,0.0636323273591906,537,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0935816053436409,0.0636500728252406,564,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.156057450042487,0.0636898903046942,108,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0716308462697144,0.0645592675522089,618,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0648069489035581,0.0645930421489632,63,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0789616102097631,0.0648226417585723,552,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0733368755675672,0.0648685397932436,314,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0620004303369286,0.065086892002461,194,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0790918146117974,0.0658880143993283,751,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0705334971297313,0.0659637268949684,569,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0684694227340777,0.0660787817709587,476,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.076401041155109,0.0663553232556864,285,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0711696606442054,0.0664128983253372,701,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0701287415271202,0.0669963244466353,538,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0651723100526283,0.0677147772219498,225,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.103993130161366,0.0677407917580535,122,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0998124355517213,0.0678262850226669,11,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0711256225633079,0.0698925059759907,319,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0700984161642401,0.0704568878340076,488,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0697375191337189,0.0704819535429097,481,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.08334916453381,0.0708438498783099,534,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0659826888484204,0.0714591035919898,387,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0643142220497952,0.0714990023013592,468,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0668681461129865,0.0715939447559628,384,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0689325227720654,0.0717069119127425,750,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.072368854714601,0.0724971395114362,57,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.06909597896847,0.0729573400049992,448,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0649115952221903,0.0744704106984044,189,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0734629818097029,0.0745039337848891,492,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.32969283873424,0.0745179859971272,32,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0696858518484913,0.0762843102279542,620,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0633747756920662,0.0770904740518224,650,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.314783728287083,0.0774144247886301,262,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.073819817748057,0.0783356725838455,549,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0884224911344001,0.078694057269533,349,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0682684870711395,0.0789285493867623,624,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0575620634120579,0.0789720129067654,339,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0628768069752397,0.0797594955371653,364,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.068146233638505,0.0801717243049916,660,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0604757817396454,0.0804899883255619,89,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0651556055594807,0.0813535115901974,424,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0962590920027388,0.0822329042747768,99,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0690685285222125,0.0831734027250928,477,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.29677988239983,0.0837740502649985,630,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0901914368668083,0.083799406359823,585,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0595706221553881,0.0841834290870129,430,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.110421677246502,0.0842054812715617,591,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0631241833420665,0.0852106640123226,473,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0563642189864498,0.0862744068646574,1,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0563560699279528,0.0867081991319722,707,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0882319256399681,0.0882831397290687,259,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0892894869009416,0.0887755477437439,262,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0684353253709324,0.0905803364258663,594,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0615912808698645,0.0911761748006359,526,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0649284148375098,0.0912891932115938,56,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0620969788787348,0.0917640985080481,536,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0680780429293428,0.0918850197019917,405,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0631188613005553,0.0943131048090582,386,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0881456686341786,0.0948211341499479,733,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0660363594644397,0.0963335867301226,72,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.296768109430121,0.0964855959279062,53,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0721768406306141,0.0972026541338581,652,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0753483086638251,0.0979640235895498,590,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0611380634961075,0.0990370280227452,683,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0618164601543152,0.100115077435743,755,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0615071874753233,0.100649042189722,257,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0671172456715703,0.100679760459893,710,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0597612386544481,0.100711337214308,4,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0646648590508354,0.100885557467959,460,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0580291924326895,0.100979405251246,509,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0695444086143492,0.102250192570056,484,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0583674066841337,0.103375137311764,157,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0777066746678149,0.104735306813941,544,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0568605634716561,0.105294781928401,750,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0572468437715475,0.106465755667123,729,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0707520646601759,0.107116659048482,109,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0613296498030662,0.108372106303192,92,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0572531802002078,0.108815052397531,248,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0655484074173971,0.108975370256998,110,pan-cancer
