mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,Dasatinib,AAC,-0.201802926486513,1.20132359968298e-08,262,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.165230126121105,2.43742273038299e-06,525,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.132863872568707,2.71417208920477e-06,577,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.224148163184592,6.40673625581788e-06,99,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.138256393598166,1.15062645618012e-05,535,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.154364009398244,1.31432090533007e-05,141,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.164300361556401,1.34500057102896e-05,531,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.150560592576973,6.04150935170429e-05,181,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.137356442391496,7.33290184608993e-05,138,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.117069953396321,8.15964989585186e-05,592,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.143626670923951,9.82642090449177e-05,657,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.14425960390828,0.000117037831620568,184,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.139508097462149,0.000144551648957024,104,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.120267761642595,0.000173967840846496,228,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.114520881943464,0.000219676260437692,690,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.137860421209496,0.000272573285718758,552,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.126665494272158,0.000301172206309091,319,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.128191978087851,0.000375381661877683,53,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.133190070163949,0.000390717082963439,298,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.173683783260087,0.000468721748717193,118,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.130026407057997,0.000525129039097109,366,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.118637075588214,0.000632015219491839,727,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.119978692360039,0.000659959778490639,515,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.103651375117141,0.000668803167264129,753,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.115996126561163,0.000728208415839346,659,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.109052901202536,0.000740186469925566,212,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.107804476788588,0.00103858637894752,504,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.120303484915687,0.00107905101726701,86,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.117104977782719,0.00126734188098663,612,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.108932777821063,0.00128868986875082,81,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.119331971051057,0.0013436714859983,2,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.124203150124117,0.00169222207319714,109,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.107826053339607,0.00179941004197115,481,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0957492800738464,0.00180495120973356,33,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.107724967376046,0.00180534806069027,560,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.112606773469455,0.00203060313727291,135,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0983691031769813,0.00205341850737332,226,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0951385106512003,0.00215657512203578,570,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.114357590028474,0.00239340006054585,616,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.103335575386729,0.002861771768002,631,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0905175603422548,0.00292272163442119,317,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.103244936261125,0.00309930703474542,625,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.102790654808359,0.00313958152901197,567,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.110155514576163,0.00324397945428044,84,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0885580384166953,0.0035582597470074,87,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0968496585094616,0.00367047773790134,275,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.101491047505021,0.00372327242666603,627,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.151017176181695,0.00401707120569869,443,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.133862855119986,0.00420132439121899,176,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0889707146116657,0.00424639195376789,3,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.107344534821065,0.00436472668537985,454,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0981632398574152,0.0043916113492902,510,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0948998270246376,0.00448335489268217,379,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.114844260207189,0.00518648465074066,439,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0884104197920416,0.00527105500868867,432,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.103368999872489,0.00534628284914528,732,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.106635336463272,0.00543184903293534,362,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.10015823943292,0.00563230604760381,263,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.110869058032773,0.00572964670804567,148,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0949592899859054,0.00595243614607914,701,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0897274011237542,0.00595512060515312,523,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0974849665938215,0.00618286483025146,490,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.100471297169175,0.00639679431856222,117,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.130652511702551,0.00657304799718608,689,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0855100459129007,0.00667798915188566,697,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0878621741669655,0.00712719682830683,725,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.124421978022028,0.00720985324071127,53,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.091436761822895,0.00733882229018904,188,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0865920162732166,0.00756621439222138,213,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0980733323692514,0.00760283520867712,605,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0965729848266831,0.00783832722925415,125,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0954246312354387,0.00922589016173554,395,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0741937466238034,0.00945721130366689,494,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0843403096192223,0.0102862829975092,529,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.093706710460015,0.0105664313386222,120,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0907878663150658,0.0105943667828468,448,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0919016681146469,0.0113198016342388,75,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0862578224331362,0.0127303279274234,203,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0715730785881757,0.0131160535705276,688,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0911359638090932,0.0133988180930731,321,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0819292404823839,0.0134799358033615,508,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0943016423575664,0.0136210238324816,158,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0808012488421049,0.0142215830472341,404,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.102710992716771,0.0142898265860657,697,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0867598347120107,0.0154842730737272,72,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0844255748777391,0.015676485974143,617,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0838662993519926,0.016110639513067,480,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.111986830423299,0.0165731054004787,417,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0859750587856241,0.0169465443571964,712,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0854605179540162,0.0171605571201517,169,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0824404514550901,0.0173899327538418,618,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0849955878895047,0.0175137226705408,361,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0753442487281536,0.0183180571513899,214,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0820733769286843,0.018366559590854,177,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.113378259585159,0.0184700490258471,329,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0789798684575533,0.0186855788894254,385,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.127357046091053,0.0187775298366967,78,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0814685399845126,0.0190521071028852,660,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0991715719091613,0.01915204454153,191,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0747561022090026,0.0192733126950029,63,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.075281176632284,0.0196903418987616,614,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0720811171345228,0.0203675072532956,467,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0820485008761524,0.0204944110186313,597,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0812522013164323,0.0208851425588181,668,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.122667553450326,0.0210554756012657,54,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0721485692870902,0.0214944731137887,430,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.068272056502718,0.0215252619122395,702,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0806407122474469,0.0221493913377732,297,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0870887809828918,0.0221811988612652,484,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0848550559284015,0.0221990842041839,165,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0818376269156374,0.0223313741267274,719,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0868702838094979,0.0231049855735116,208,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0710973274132801,0.0232127455861223,565,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0706113406262428,0.0234619556315322,340,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0821361251681051,0.0239342117756935,119,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.070786947037247,0.0240217058798407,371,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0772695391517813,0.0243282620647418,279,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0663076912407034,0.0248531563985897,687,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.330997556591004,0.0261055294725524,630,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.11557650633695,0.0266934883654851,147,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0655427079827183,0.026731585082888,34,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.07830221807712,0.0268809153138179,96,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.11153271460712,0.0274993209328341,273,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0640815920793581,0.0277418903463673,398,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.101086691102546,0.0277841234610516,717,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.108703521770047,0.0282570535652845,707,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0754572340070216,0.0284290139230802,91,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0828254421772055,0.0286443615508828,65,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.10012533195696,0.0290294540425195,349,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.114798996094548,0.029545270897159,463,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0799801614503528,0.029985655510821,30,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.150170356361107,0.0312206325034422,369,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.073681897271323,0.0335492893459064,372,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0792239741008243,0.0335698042003119,575,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0734712811335902,0.0336793780476558,345,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0659157533275933,0.034495867947701,654,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0635622606245742,0.0346727063287553,725,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0635512130252336,0.0355824875549617,556,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0720267861815615,0.0358014349871825,537,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0621314550434865,0.0375986597086277,298,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0796864734274337,0.0389419303919342,136,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0592030392184864,0.0389534708886266,438,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0575578415289748,0.0401776061926985,561,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0640421747116763,0.0402409165160197,57,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.104004583724474,0.0403829726843528,725,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0673477655857048,0.040616324285577,221,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.145355770005121,0.0409610540215117,588,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0765384395635494,0.0417837891730805,106,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0708264942172062,0.0420607866943707,662,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.106142838474026,0.0425092370804332,105,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0728280541734605,0.0429501494575459,167,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0724935157402448,0.042961156668371,595,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.120151755115836,0.0448995480477823,440,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0756204852330254,0.044924063783871,222,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0723381158230541,0.0459238446379592,644,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0720807849343255,0.0462526415318568,717,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0618583955759195,0.046282538164317,374,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0775410951277785,0.0467666114915007,652,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0717250428886116,0.0470607107175574,420,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0582560189527853,0.0478936198422286,202,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.308229605237819,0.0481673114391874,262,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0880209231503484,0.0485622088025256,692,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0625572084433643,0.0491048971979298,562,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0962339833217379,0.049591850234193,591,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0622599345636576,0.0496260387220794,670,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.147591372147668,0.0521599245500922,459,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0651538477467272,0.0529798703431717,726,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0872583020200054,0.0531005013102884,604,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.104365524404652,0.0536777617396204,591,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0700665178224109,0.0539712496970057,427,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0748836338427061,0.0548325584367856,639,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0667888779345655,0.0553098428405818,16,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.106307501086531,0.0567723103642149,139,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0666422525578121,0.0589970918040797,478,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.067909864102894,0.0599493589607884,674,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.137817753362628,0.0603812993543468,487,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.098405066949449,0.0611986273332999,367,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0646488273665151,0.0614467379378585,700,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0591090133305931,0.061519494431867,301,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0975694432210479,0.0622878740095378,468,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0653595592633596,0.0623301172602763,284,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0634965093240216,0.062614873115015,557,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0649178286743552,0.0652094803642409,56,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0617580609092984,0.066356389229104,536,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0665240277726454,0.0682038008855565,405,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0799770180602042,0.0689691113971438,461,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0649904683178727,0.0701909807718548,112,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0779854077531974,0.0704078840222,15,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0663543225979127,0.0704351266739732,127,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0618857768285011,0.0709875841331412,538,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0612039433421835,0.0710494296852993,755,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0649315029896363,0.071130414154592,17,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0622130610164051,0.0725518394735778,28,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0980722438186862,0.0726189700291023,316,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0608191084371403,0.0731296741600412,36,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0673931896597707,0.073222302770248,285,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0614915406655023,0.0733998854744516,287,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.091014347337032,0.0736618088347239,261,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0602057812599888,0.0737929659386051,5,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.4886937891662,0.0761951548462678,287,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0604171134033055,0.0799575667992994,42,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0660827699364388,0.0799921866276837,178,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0967974928249161,0.0806080512033565,287,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0647851134128173,0.0821563971713244,667,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0966914706820051,0.0824633609774162,686,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0600280313660653,0.0829732733577657,324,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0522055015217507,0.0830572847276877,1,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0581737174399902,0.0834529496937459,7,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.130583768150724,0.0839130967769483,160,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0556554198562232,0.0843395531946222,708,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0586752187429326,0.0851678802001079,344,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0548113849082946,0.0857887491879873,468,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.078895500849869,0.086356536263406,684,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0523488339959334,0.0864781910604325,354,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0516695218408814,0.0871215369975142,759,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0544119675379195,0.0879732441211559,157,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0566353195769365,0.0893807979447969,403,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0854566328097775,0.0897647232953323,535,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0612994524954677,0.0901278315761456,693,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0537706766804465,0.0905041754528033,270,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0619282895116403,0.0916813328663052,684,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0569522838193286,0.0918055637606343,293,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0625859971280606,0.092307237142142,199,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0519602698274569,0.0924959866404861,133,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.061870298605911,0.0928091168407559,43,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0742840059616465,0.0933610385649447,526,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0573621677952497,0.0936859774575875,722,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.276727007158436,0.0952424992034998,491,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0716924273630202,0.0952820154220939,737,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0855529158037087,0.0963803879118772,580,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0604090577008523,0.0970311641658033,491,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0617207824783107,0.0979793984543773,201,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0501479842104794,0.098570247619018,518,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.062125983368376,0.0987728396538013,470,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.057989768202604,0.0994887085481755,715,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0498600433484543,0.0995946612595348,251,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0518033154299535,0.100973941957335,696,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0472612862630593,0.101874638033059,391,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0587183528195198,0.102040229901323,520,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0527357555595138,0.103123686880083,553,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0567964884845756,0.103255324637042,519,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0754382022833649,0.103676615868377,150,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0589204491297645,0.104604685285183,647,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0604650364907316,0.105495351408898,540,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0774483787578056,0.106176023115978,440,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0532766864271875,0.10753787169414,416,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0611057215492028,0.107664367850421,85,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0592751619786779,0.108645207350812,451,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.071022574050063,0.110669331281367,413,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0777398724834185,0.113239468808891,491,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.480197005520551,0.114099007783,526,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0528048673721776,0.114565203675282,521,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0479530975710752,0.115490404471385,401,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.053382135863134,0.117441372503937,79,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0607794879867089,0.117911481045656,573,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0482840229437714,0.118900882897207,253,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0521896494217495,0.119494937147857,739,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0482772882379005,0.119836280693252,74,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0572479921429547,0.120902255226488,449,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0499376939766317,0.121036347589545,247,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0692134158701148,0.122093848609113,287,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.067322981983454,0.123206500764065,415,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0511381124312875,0.123736944840077,156,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0817941505717193,0.127094560324363,665,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0775504670069088,0.127325083057738,643,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.048026687765432,0.127785804896366,335,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.119665664701675,0.131094506759165,140,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.073402410432179,0.131176292840815,733,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0494331712584275,0.132440063039238,445,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0647084194903943,0.135376983307612,100,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0509670587447253,0.135741421955163,602,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0831549345543451,0.13744245432505,97,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0494557102812468,0.137553746968437,421,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0822155839808693,0.137720382430613,168,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0543389345247815,0.13772652659493,623,pan-cancer
