mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CCLE,lapatinib,AAC,-0.137746896962904,0.00149563353311836,415,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.10561083568393,0.00181410424000115,740,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.154431157903844,0.00312780840277575,217,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.154672669139675,0.00329109640693114,174,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.110617799710083,0.00374466805748299,667,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0988466424618731,0.00378263440707325,693,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0879127894152262,0.00619869740497661,434,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0945407858749063,0.00677705354568612,460,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0931639704243497,0.00677996184450898,19,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0779474907376601,0.00818920304957212,489,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0984653835340321,0.00928350262546679,240,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.118300907993879,0.0112675079904838,12,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0780104711321164,0.0114463216254644,556,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.125023720050778,0.0116714847161331,231,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.131601828133926,0.0160427969638869,665,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0749377581520169,0.0160616601805786,743,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.071415439033329,0.0167421912787695,695,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.122933802694601,0.0184979663059134,415,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.110338448335241,0.0190784301437975,394,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0714116120126485,0.0192894001057741,583,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.068697360693265,0.0208304434698973,398,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.123155662503311,0.0238688490914235,287,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.105150643466121,0.0260458662696149,585,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0683074870908283,0.027455407986138,518,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0695073782107016,0.0303103282286208,615,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.115114162866141,0.0354288163060708,204,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.101372602068007,0.0360517365360051,150,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.102832048417772,0.0370273443373645,254,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0644377595754225,0.040251107498975,194,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.06353244444379,0.0412324125178079,260,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0675217589044027,0.0477097076322529,410,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.580288207716882,0.0479185165602553,526,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0984127354774042,0.0481294815632913,273,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.101064722834487,0.0497342112620107,735,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0681033836751837,0.0500566799107219,79,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0680571174860633,0.0568315167080013,645,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.063766048880018,0.0568613143871318,344,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0657893460365135,0.0576340625611677,31,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0956092244125128,0.0611143758329201,99,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0579755222920333,0.0622136802710078,402,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0672252144600887,0.0624663147356383,438,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0671287788641655,0.064338152279887,629,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0982593112619374,0.0669316129789183,316,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0585932321871429,0.0691975951706576,696,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0650015342056845,0.0692534365200203,47,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0934896667413988,0.0694572742929797,663,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0644853750802971,0.0732485040183292,448,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0897773094232915,0.0734508893791648,733,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0612838278057691,0.0739428967492764,66,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.102895928256328,0.0754748037935276,139,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0656826814881706,0.0778912126555709,208,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0639472315465098,0.0825642228016031,145,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.049152043835454,0.0838406160637038,238,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0491391793529505,0.0864007544779504,699,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0512331370408169,0.0865608979351748,190,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0539989210214244,0.0898888826868733,340,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.052317288256775,0.0904757817071195,251,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0874405079614401,0.0945783514894514,88,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0583792032460124,0.0953921041191187,537,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.053986590521064,0.0956065940479744,316,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0573094258883542,0.095887745005235,48,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0516625181221245,0.0963360000001025,152,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0555113228001055,0.0979832434982243,322,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0573102095197579,0.102877868077054,415,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0501909597087857,0.103657379193357,759,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0526582286793815,0.104042794824262,670,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0506040143525376,0.105008754109752,697,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.059615032938582,0.106479158716565,201,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.07802158621325,0.106831487358237,38,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0492279650792663,0.107896385933886,224,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0543985663294982,0.112743520236637,510,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0843535783581659,0.114196025984092,248,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0572602955630042,0.115060644025353,633,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0540616676793631,0.115782502229877,41,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0473361506067564,0.116844969736445,687,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0454496925845814,0.117466084700784,198,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0839388640561724,0.117858738030715,239,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0751363493242049,0.119021475964198,590,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0518954621605153,0.119467020541519,32,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0511734369106414,0.120683748885757,614,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0503828779562999,0.120695552969834,4,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0484354803500855,0.121287621439539,432,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0524397205695291,0.125396484838836,284,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0475684935773032,0.127213208487774,82,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0451569406884463,0.12743848188178,245,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0698620277781968,0.12917560963287,235,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0518222428809891,0.129573954509317,533,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0554712677234859,0.130645449138714,491,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0462148299823338,0.131372965756986,707,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0448305330167511,0.133613614588537,259,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0429472117945899,0.133816245794699,561,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0422611938045775,0.134398295597018,683,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.049377977766155,0.134996548839368,453,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0676509661470257,0.137345367721174,348,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.055920559957219,0.137810116737914,377,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0488994544785729,0.140624701269042,7,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0431913328409492,0.142710436311249,437,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0551811171807735,0.142861080149006,242,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0503236405130333,0.143013832775237,669,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0687023689925508,0.143149154365673,689,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0492048698070837,0.143291127073413,220,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0749541012694131,0.143930463313724,175,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0714131641850215,0.144371101021548,176,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0462193442952348,0.144838867760309,468,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0489939107129903,0.146504721819642,279,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0538610672319016,0.147756775685372,8,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0437688769318009,0.152980734893182,582,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.053774379037287,0.154550899835765,362,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0500892328386624,0.155033373113196,731,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0475911802872413,0.155096698207939,755,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0467045429035595,0.156655812333726,313,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0465004803021962,0.156937760942466,211,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0519309783934567,0.15756963086377,146,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0586129405531709,0.158614403316543,535,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0725801660845272,0.159218472457383,468,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0403643668734089,0.164304231303623,290,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0748021718158668,0.165077319597938,54,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0443421843050689,0.166068558548072,613,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.045706368367224,0.167198332920568,5,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0447608742944472,0.170259065574432,661,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0416606290441923,0.170357709420274,558,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0416168154888272,0.171172326257939,569,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0434052978010941,0.171593409444807,467,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0440213587957678,0.172673497628669,301,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0432602383740121,0.173621217534956,3,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.037499116767455,0.175635017313784,257,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.16469067508667,0.176181005656828,185,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.185452461180805,0.176303575461393,131,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0460115860610156,0.177607305584193,205,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0493016778617615,0.178612373897648,457,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0462905207018511,0.179016011142124,547,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0427028300580488,0.184607896140812,455,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0460401395138021,0.184715471683792,283,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0466086152275774,0.185042014677615,445,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0469509716692911,0.188231338581896,314,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0609026957047297,0.188529198543207,53,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.042936322346828,0.19019988603006,156,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0953636077056454,0.190884426747418,144,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0445445420689899,0.192722131540369,237,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0452175772623219,0.193430475273735,424,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0459231078322426,0.194193798654622,141,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0620588609648289,0.196127244478185,714,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0464024083427468,0.197512733206985,405,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0405771412449753,0.199721294889605,332,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0425496479437127,0.201490219453097,464,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0347150956769003,0.202979422544356,353,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0407526462642171,0.207685843880247,89,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0559688159915269,0.208640527434073,756,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0454529878281771,0.209455242381947,758,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0531407850596121,0.214181005033633,56,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0590720718090713,0.21454030688065,370,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.044332157074102,0.215643174965067,299,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0446277812057835,0.218698823270701,684,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0362524491124392,0.219244065086525,391,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0612075354844068,0.219262331728565,271,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0543307557155858,0.220937840402835,413,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0416367622553182,0.22139478951382,278,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0460565431955506,0.222932332766194,293,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0454718495708955,0.223738519948194,552,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0447465320918718,0.223885279647758,288,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0402077605890141,0.223915780530415,640,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0453821722048118,0.223979690596909,447,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.045478651064207,0.2243501240047,572,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0440813065766424,0.224625824536164,426,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0412256091623723,0.225478968284304,466,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0412434257259961,0.228386980815716,520,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.040843547743275,0.229438845223777,659,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0430902761799324,0.229675288395249,644,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.051645408460631,0.229822746627649,569,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0595481384261646,0.234496810492498,92,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0416153423292816,0.236991780879082,409,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0438966192628892,0.237138097654626,20,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0417828453085967,0.23771422785193,273,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0624436032563259,0.238554170284518,580,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0390536353166572,0.239811119608011,671,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0410076913787191,0.240971843635574,187,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0346186640303816,0.243318258004727,736,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.044228443761151,0.243626134389312,158,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.041229632148324,0.243905952671322,691,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0428494801329703,0.247428473079831,178,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0349639854054832,0.247438837414604,34,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0427819024271849,0.248993582336799,347,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0514245438597889,0.249498617693702,287,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0598625839827176,0.251987721751272,392,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0378181214377863,0.254130960875599,476,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.039041252064357,0.254338322661689,28,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0396150512095207,0.255483230935076,715,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0521315301909784,0.256084171685631,651,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0361374984439805,0.257349953276324,228,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0387322848226134,0.25840788707508,380,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0357303192670739,0.258613445903834,223,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0380799593437246,0.259126579330821,22,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0714445995960926,0.261844744722952,369,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.058217753833999,0.262197310514696,468,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0372079093361204,0.265536687952042,93,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0382762428030537,0.266240286057039,662,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0326990880821211,0.269308328539233,73,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0385400960664264,0.269987830484062,290,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0404838845758896,0.270304302891165,653,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0542130709525765,0.270623676090596,329,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0618135943675844,0.270847641953229,375,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0354488181239111,0.27322420734696,526,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0565150944050716,0.27351113436683,367,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0398702902226109,0.273577576158613,449,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0380860425034432,0.274748732142856,316,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0370221721981066,0.276105943560938,51,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0789566412305148,0.276290462730804,429,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0339709073183571,0.280147084738141,363,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0445079445660837,0.285865755883479,46,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0363886954195398,0.287663568872103,561,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.033094310408873,0.287704572967081,317,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.036029064838027,0.288404534016381,431,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0395809308598751,0.293130462787239,638,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0490585963837651,0.295366277756257,326,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0313345241898455,0.297601004462981,202,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0375592665457279,0.297783967780802,491,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.31293822950866,0.297842685004666,415,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0386055679969412,0.299648779912071,55,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0337843386799474,0.300970678384937,529,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0334613340048128,0.301908109856706,58,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0500562241216796,0.303641804998568,287,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0338677889519628,0.305449778475776,553,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0373279769135236,0.305489737180595,357,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0377218669873406,0.305853497952338,199,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.036300688616049,0.305967656421887,196,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0353837334531697,0.3081923148672,407,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0474934656037705,0.308772768210592,604,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0296559779192164,0.309161812011549,339,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0370081901918462,0.309267036827207,492,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.030419773090604,0.319942989260395,155,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0357080948831756,0.320171769312558,52,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0308768137592661,0.320931600993253,401,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0482006712604764,0.321788970945432,754,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0505607029079902,0.322601983499393,526,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0280903696659566,0.32267497806875,555,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0300520699477674,0.322978280662519,33,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0343812447638155,0.323580032038437,44,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0374303244232369,0.323917664534114,738,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0357427935480635,0.326195215574433,192,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.033719336005899,0.327134283284657,617,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0313627809159269,0.330051211246985,335,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0346335238913442,0.330866802293347,434,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0442396441464158,0.331736546170111,3,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0318386793536958,0.33211712809952,314,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0343399528439139,0.333668052968192,60,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0341196206605889,0.335999996135363,409,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0325622356255504,0.336521255704452,307,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.031338032898714,0.336702222307054,382,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0344571502287911,0.337326375028893,647,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0338707385829972,0.337648255318233,342,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0338118678885046,0.337988777819258,719,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0620288335754073,0.342030608688418,142,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0323900375776679,0.342067262188971,345,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0337011563001801,0.346091428370155,435,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.031216284600653,0.346536904028116,59,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0344144616771951,0.348389646870497,70,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0402954471107938,0.351222364687041,534,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0318067426804023,0.351663758445428,206,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0307138332265178,0.354019351323757,502,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0488957360069531,0.355635784653984,320,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0658077327152821,0.355910491879319,295,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0293075980586321,0.356325252505799,272,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0494842867143581,0.358809591409226,599,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0312092229727554,0.358953529114068,275,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0312721676756178,0.361628764260962,296,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0400955179966319,0.361743212817925,544,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0245722775442655,0.361894908965496,264,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0489632924682863,0.362602535092394,255,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0285064935179524,0.363884237787098,412,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.031357810671791,0.364514256212738,59,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0485693225814187,0.365602218232955,443,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0264934402358984,0.36904635441508,688,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0463497836910126,0.369459593806455,359,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0309545843142725,0.369625683391689,293,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0308815539904728,0.370070336318443,627,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0298602366256589,0.37080557687023,757,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0331985253471769,0.370991310702999,673,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0304456256500227,0.373221479402825,522,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0423107420289778,0.375557743140701,742,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0627953665884093,0.377456869717381,161,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.031665793011389,0.37984667412646,574,pan-cancer
