mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K09587429,AAC,0.281475699308693,2.22554361727156e-13,109,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.216990125507049,2.97485871296415e-08,148,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.164440392135244,5.93147932540408e-06,117,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.155816118654416,2.49993792195772e-05,181,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.148198325729359,5.91096102422834e-05,366,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.134198504430641,9.09717495118043e-05,138,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.128391394739588,0.000172051367928576,634,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.130400399778203,0.000206350032825778,472,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.134892267762961,0.000216827870877756,732,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.140284184723687,0.000254931307923611,115,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.117960412247606,0.00026266887346473,221,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.125874963013381,0.000327981748404477,290,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.121690423008931,0.000611688003976752,273,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.122122613461929,0.000763037873176898,449,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.120891262293852,0.0010319716603617,752,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.118268170643077,0.00112853577220349,110,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.108105205734956,0.00141548824907879,659,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.166488974672377,0.00184393366897082,316,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.108004522555386,0.00214387871742969,719,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.105111899927797,0.00224526691089447,514,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.112552894913127,0.0022521260878447,201,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.112458260717114,0.00231800787675579,79,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.105032857400845,0.00259327824631921,283,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.107117268269479,0.00266440350618032,314,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0928009160439491,0.00282615653328864,371,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.103294297311448,0.00330753428958043,722,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0954218144351961,0.00338413439227228,584,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.102778932012555,0.00373867527450921,76,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0954081217066023,0.00387352570513688,647,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0874445297572577,0.00396367634147584,33,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.100226526245887,0.00422389609242317,316,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0954141137321987,0.00694328558467678,445,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0829324053805534,0.00748872536678246,518,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0819127759935405,0.00749834761536164,582,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0817266082081763,0.00795683515634205,1,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.08504319871923,0.00844032174277356,301,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0889646632338556,0.00845073125327069,465,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.121656603714137,0.00853325957027556,747,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.432152835004063,0.0086751306974406,77,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0964125670343138,0.00907467364296662,673,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0861318702641615,0.00924252995447432,726,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0827665334541763,0.0101036625120091,725,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0933724404872884,0.0108813394285064,116,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0895702079742954,0.0112884126194085,141,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0885653746986105,0.0128764698358157,17,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0883277191125562,0.0129214621124541,167,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.07452966985001,0.0142258776682176,558,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.132652947293391,0.015279870387935,248,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0893899183428148,0.0157562555920565,24,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0891683653278206,0.0167389434514739,616,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0757198612837374,0.0167693163012339,468,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.126590432436708,0.0173610500760233,665,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0889744334037079,0.0173887706892478,552,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0818920383727612,0.0175015103765114,521,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0823212808430637,0.0179023650947503,13,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0835365825153665,0.018316141514974,196,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0774876077702541,0.018411748686455,683,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.123479914461025,0.0185584740650038,210,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0690473974011241,0.0193568005486546,391,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0773029208778678,0.0197936668889127,385,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0789439937847976,0.0221123789675814,488,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.081854917814294,0.0222056348051276,84,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0835287268915097,0.0237312072655958,667,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0821718406920421,0.0239163139397353,684,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.083613572072277,0.0249128646744865,159,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0826283094210419,0.0253567235079556,285,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.072020056152071,0.0260197721567554,387,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0819751013787863,0.0260776411674237,50,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0920051034916151,0.0260919326645302,697,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0770570898613538,0.0277974875941997,44,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0686406179102627,0.0282436518230831,432,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0723275184638546,0.0297890964673698,195,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.065208683800453,0.0303218158834792,354,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.112743385316031,0.0315630652306716,463,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0772182747288779,0.0320138452503632,120,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0729820511673585,0.033990024735685,727,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.080832925735765,0.034849926963235,182,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0785749788918523,0.0353692583206838,65,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0619220691321247,0.0354414089538861,39,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0737110333152642,0.0355649203892493,415,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0708517128672746,0.0358273416787849,322,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.078029710765985,0.0362226180367511,184,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0856448889299946,0.0381552725339319,356,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0932164286384852,0.0382175671137238,3,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0697450875483901,0.038558506752484,22,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.10471163706087,0.0413744554717082,367,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0699367913287608,0.0415554645719772,518,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0692649929712031,0.0441125637362948,177,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0899188874743836,0.0441899771155702,326,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0767809165215452,0.04430013427404,136,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0676820620965525,0.0446182772974333,81,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0617625160870714,0.0447940744980594,382,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0707736943651377,0.0448028425511427,381,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0608973322076177,0.0453625269251356,725,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0590028195800472,0.0456026232245148,688,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0607724954252527,0.0463176115340601,259,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.106926379132027,0.0468157737862357,685,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0641811836055132,0.0470751113630246,615,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0727239195300211,0.0475963574879777,288,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0588842192603458,0.0484856308584676,649,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.303009475072957,0.0488001974718167,72,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0698239399711267,0.04945852326462,418,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0721097660571248,0.0499473480557897,728,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.253088195112228,0.0503214871105398,691,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0695164635716359,0.0504221280461776,586,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.064978473798644,0.0509442285276109,496,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0663178678255758,0.051995275157668,410,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0670377690255074,0.0524367641996136,48,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0735769347704857,0.0530714444871528,705,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0684425765312495,0.0545063856258698,691,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0677222931578959,0.055426496540634,595,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0647881760410651,0.0557463162626315,671,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0614600772449603,0.0557590825173294,212,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0642174126403847,0.0558758979066758,246,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0577457633597981,0.0560636395853127,687,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0577721587448229,0.0589712230250462,298,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0693972257140834,0.0597687279565536,750,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0648561507670643,0.0604049820153359,624,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0801293945941469,0.0606521504515353,191,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0640926095599953,0.0615415501551496,499,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.063671966263126,0.0621826082969725,701,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0676282362714087,0.0634955699505474,183,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0657569014131037,0.0637577220824601,87,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0840939371106559,0.063864244564468,581,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0666443099845371,0.0653161588386953,309,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.087325756513215,0.0654518516028852,590,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.093374718217145,0.0655264423319242,254,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.267441427672498,0.0656908325610074,273,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0837555201653873,0.0674771690195997,507,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0629240810243834,0.0677357024976843,511,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.133862846229566,0.0700901557587723,459,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0966334990951986,0.0713284926430424,78,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0619327841106865,0.0720413673592084,547,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0638104636940601,0.0726293653153282,313,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.050960737395916,0.0730885682141595,555,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0566648808936685,0.075258071946519,57,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0562031377810808,0.0769933560707918,383,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0523457613854966,0.0772347807182713,711,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0872930873998197,0.0775877249705884,99,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0504924659494699,0.0785553680451761,699,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0598454311784943,0.0794724323358273,416,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.062040639644085,0.0803176892158417,280,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0569423635572562,0.0822148937261583,156,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0574576791455467,0.0825910265296757,365,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0605067976044783,0.0843841042027107,388,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0614221970356328,0.0853122912699483,324,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0567782709330961,0.0869756062793049,214,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0564904379901309,0.0871708952535744,313,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0544622473578615,0.0885845555958011,368,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0583765681771894,0.0900514442470263,617,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0576548172961019,0.0904677907136469,466,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0598028689113713,0.0907248556266616,112,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0584280328302506,0.0909300206724692,622,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0638791758679237,0.0918457114431822,154,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0613435724711409,0.0920238595423736,104,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0523814316721285,0.0925762627848902,401,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.113069167479847,0.0935068987897989,142,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0621873972548696,0.0937730089909969,347,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0511936721702223,0.0942573518726144,133,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0496817027028053,0.0944757463393743,736,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.189671282626441,0.0947089602151051,131,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0606829607153005,0.0949040588995277,107,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0577378319658446,0.0963711969518319,297,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0572322037420732,0.0971316214095457,660,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0506571608154196,0.098377060819536,266,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0584182692973089,0.0996462028608646,281,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0591401760359385,0.101872428996237,574,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0575923561215046,0.102096694049897,686,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.051233073013428,0.102757923800509,562,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0564350558631249,0.103038814526725,536,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.047518366642262,0.103057230924152,339,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0581472007555606,0.105115249276071,18,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.111292236991861,0.105349171594517,588,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0571289617750668,0.106101638916688,490,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0532953133837183,0.107408411796787,619,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0742324826533994,0.108154528282791,302,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0561925641574782,0.109421093488059,96,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0558030682774915,0.110066452573016,478,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0522039626739884,0.110085717095486,382,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0575139598223192,0.111952445647946,682,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0527748422331491,0.112810656484437,512,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0537595096854044,0.114744998919664,275,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0450527191231467,0.116354656425837,561,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0591687715144808,0.117027040823501,362,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0569904616735805,0.11742395627834,483,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0514176258166449,0.121114597651543,553,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0498152992878895,0.12303642855407,696,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0502055105827246,0.124288318560806,529,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.112642089411539,0.126722428296935,68,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0564557960860809,0.127404472578056,130,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0741195871831603,0.127754961762109,440,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0509539287551183,0.128202094751438,344,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.079798001141925,0.128757573807201,367,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0542053829236206,0.128884453805875,194,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0458923236402197,0.128890071487664,609,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0462254905194982,0.12913147451487,569,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0542933758505824,0.129618018520826,698,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0532841674127846,0.130222312054428,188,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0516969907465419,0.131143207133718,558,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0467535568326507,0.131240402545256,649,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0503057549509225,0.132660958134244,591,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0497805962789353,0.132985910167451,514,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0484603818866766,0.133485332236574,226,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0511566031705118,0.13373909687355,189,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0549125333030631,0.134335035159185,173,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0496716292199179,0.134369423309524,502,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0513550180026211,0.135096884408961,669,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0536942997996776,0.135385666163659,263,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.106725142743721,0.140997975640828,111,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0730902254193333,0.142397407895769,725,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0504789019407386,0.144615242820545,734,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0530629681123628,0.144665455337113,759,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0727038918155297,0.144758432116163,118,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0652637835832534,0.14981600380926,40,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0487473409242752,0.15297743698437,42,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0587863342158444,0.154014765428917,534,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0543669773977168,0.154418986981917,170,pan-cancer
mRNA,CTRPv2,968,AAC,0.0980212704198063,0.155220102235087,9,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0493564010640328,0.156003241544411,444,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.051496581585603,0.156332703499415,30,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.414999349600851,0.158512582491883,415,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0536892779260094,0.158558672147378,352,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0448780683012278,0.15949312803268,340,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0690150595900397,0.159737989151936,92,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0511222190283551,0.159888486904145,192,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0661095289228529,0.160265768073709,585,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0502256886215745,0.160680228333724,520,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0444499662014104,0.16137739622607,247,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0442791222708598,0.161420084098419,225,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0482338519052949,0.162675062126154,706,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0487692954833769,0.162814657862078,56,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.165422326582053,0.164287694236203,61,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0562355123812497,0.166609755266219,46,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.063424511589541,0.167601986620388,150,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0455670885294061,0.167622350639281,729,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0431323228232373,0.167831680633805,750,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0499903078863881,0.168419569108223,633,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0417828177838297,0.169352153305952,592,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0707300885895526,0.169816164875498,468,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0427805412314174,0.17078081833013,753,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0459717714047815,0.172544608190414,386,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0431458476382751,0.173418659244002,332,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0431748799816557,0.174583664819851,467,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0482073984632664,0.175779756689715,717,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0491234765711546,0.177149126896137,492,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0700626693410142,0.177535160804444,606,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0488325370573247,0.177537031889091,43,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0509079367737721,0.177796883931979,293,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0413114004912008,0.178931643286326,224,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0486130586479833,0.179269516332442,612,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.047373467324994,0.181120779174511,197,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0397856588101586,0.184036606404638,190,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0465159568059058,0.188281367569459,475,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0680575599601251,0.188440040329983,74,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0416731084952766,0.189531579600548,374,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0489748289362327,0.190506914610368,208,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0426009859724727,0.194848452390728,562,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0481611284558064,0.195346156759068,635,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0421669889158994,0.197338050293299,270,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0441228405843313,0.198263166884577,520,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.046532166173072,0.198471468685472,491,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.047631053434895,0.198492802086698,106,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0463096653137096,0.198553712018921,427,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.227212438223212,0.199145293746221,590,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0457049907545212,0.200271435585919,628,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0378011789390062,0.202735482306324,245,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.042741049759159,0.205068072555381,237,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0575708610563164,0.206819428669799,349,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0425156737299223,0.207588753106994,404,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0433199367145203,0.209285632186815,296,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0432057690217167,0.209304621244446,627,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0418630446803718,0.209385384118918,59,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0417329453077976,0.210368480193988,551,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.212639077460908,0.211497304504978,283,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0594803081871264,0.211682200294212,689,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0476232581545568,0.216321217212174,573,pan-cancer
