mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,TW 37,AAC,-0.140051767691278,5.10343490593138e-05,708,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.138140743029187,6.17516925135634e-05,752,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.210911761771456,0.000202161960035644,669,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.11262732617608,0.000705232025866272,271,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.141023326973561,0.00128159294203695,461,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.113616849148923,0.00170440216041306,278,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.100889708620698,0.00171898405516858,298,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.10922697010218,0.0018756641494835,90,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.109828496592703,0.00195749304923072,490,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.105387083136084,0.00232604141324933,496,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0953353407005947,0.00258490705176558,558,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.103889740640526,0.00259734625196147,562,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.168317030211038,0.00347296497608981,591,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.147993118925991,0.00446319791944096,415,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.103016991246161,0.00463258582164247,44,pan-cancer
mRNA,CCLE,TAE684,AAC,0.123685043391205,0.00641777458483019,669,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0934898620766616,0.00652908837074898,365,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.133322949031724,0.0066903173969028,581,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.142436178279923,0.00834307804461871,273,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.150248342553263,0.00890308707759645,600,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0971156496929519,0.00952409918141698,537,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.123441479757015,0.00994531751070867,756,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0858649637534388,0.0106650880203015,301,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0904108635442513,0.0115199135331077,634,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0858437133182697,0.0165833421635235,296,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0745828288979777,0.0166226686138524,190,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0814439935385824,0.0177917887316816,615,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.111913391170506,0.0180713993208362,268,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0816534045439984,0.0195324331811697,246,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0822226215353472,0.0223097663466536,195,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0811560737766046,0.023440412129181,514,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0742037437828222,0.0236836628662159,328,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0785937980237895,0.0248331375258104,648,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0752480966723822,0.0262881050741834,337,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0810078491904874,0.0264028936323382,612,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0809114707508869,0.0264818425578351,316,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.071712297392483,0.0281111317618545,526,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0792746052649311,0.0285672774107075,720,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.120919458794726,0.0294481018093416,526,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0678019666577221,0.0305221097743959,438,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0689831482501295,0.0336593314318217,1,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0803273318645748,0.0337138066374528,750,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.101163651969498,0.0343463904438944,329,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.107174656685157,0.0353747296676827,585,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.130532716304274,0.0372189957831334,92,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0640974629331886,0.0385676672343471,555,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0761880029838548,0.0395088472194042,691,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0697729649964478,0.0398187760047451,25,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0985447354511757,0.039881310715561,29,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0676988211007732,0.0404769839454666,374,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0708960234606253,0.0438689602500707,525,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0744467078106241,0.0441050444172854,549,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0704489827440215,0.0444801720597746,220,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0728998140897367,0.0446777793835191,283,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0700701194522883,0.0461946743411719,91,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.102983215145667,0.0479172369347231,254,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0609599889768038,0.0483146899045896,245,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.124171854982323,0.0484479430756282,313,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0681242603100101,0.0488536602204531,561,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.072907170975976,0.0494369923985427,324,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.115288673248127,0.0501483666409011,316,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0648328183023172,0.0507836993754588,421,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0711553799561898,0.0524376364450764,511,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0711451151334563,0.0524706873350411,380,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0688953489290474,0.0529979277534155,93,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.104657384593501,0.0532636468979265,725,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0694046782599195,0.0539011548896142,680,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0642084643161477,0.053987540393004,749,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0907663442367018,0.0547150296523092,717,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0985089215956813,0.0562525650632178,684,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.101334160127344,0.0562606786989054,367,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.059300165974058,0.0595631096408337,687,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.104567590337216,0.0611804828984317,367,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0703270109085521,0.0612414486782583,230,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0695874421505458,0.0616555491988456,84,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0647152082117268,0.0622804268384963,627,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0618783751626073,0.0632178119062575,446,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0657701650217077,0.0648745423688632,425,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0673856274021899,0.0664289366954315,290,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.102804134803663,0.0687420069186919,271,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0553852353974755,0.0693866546531776,609,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0897441606752564,0.0697806404858776,99,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0648640113127469,0.0715887579783423,628,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0906262579708787,0.0716742159284132,747,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0583965031718387,0.071781162172249,317,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0589563290872899,0.071943779480044,474,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0601041782674295,0.072177516266171,619,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0653588653079322,0.0722465838318585,547,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.064149357847374,0.0724116717535039,520,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0627407341896467,0.0730727985293932,647,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.056975419911419,0.0737589769778707,583,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0578782346642788,0.0738573590224362,212,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0611822798530407,0.0760347573555009,558,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0638505927078941,0.0768996914009343,623,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0621511656261399,0.0769980134585429,397,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0870090650753906,0.0773622943071173,590,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0670392704692355,0.0806442740948122,493,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.103575567078319,0.081198520258159,686,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0543885501044937,0.0828998211318946,202,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0588501453678484,0.0863893256908795,203,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0510409792245651,0.0875325954176744,561,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0593377970026684,0.089027148429062,624,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0650660237607285,0.0894730992428056,136,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0626006428581473,0.0906904088869999,632,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.064805347280288,0.0909976936465886,645,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0650192251706479,0.0917597209161953,639,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0542248163445551,0.0925639031729136,251,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0583734495822357,0.0951128573333829,563,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0524242135077462,0.0964861063821986,152,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0576476618681408,0.0973234647410774,660,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.202663836531957,0.0979139762416903,129,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0498697642849405,0.101721953924693,494,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0596293830272636,0.103559270355727,686,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0485090869642973,0.104650581349287,699,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0504610014019036,0.104781382962823,711,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0563513243971584,0.106402391013555,625,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0496616120848492,0.110544149214815,654,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0518712004258743,0.113427181594223,194,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0536413013531554,0.114094952093786,621,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0682189665979945,0.114412597592455,697,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.052934190108499,0.120089888955901,3,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0475745353509066,0.12229374425584,489,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0565723726778735,0.122681403069414,483,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0528295634641444,0.124713156832024,469,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0505154272118501,0.125491213526546,253,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0528029459643429,0.126516107343521,618,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0574139416419877,0.126606086537076,257,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0582352435247668,0.127614926388351,419,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.0489006256910683,0.128053225203966,592,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0692419418525435,0.12839940500983,526,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0496155980196699,0.128837379111014,4,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0707258089964563,0.130743347078739,3,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0528539574375115,0.131310356030984,211,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.044820929194397,0.131959077563324,437,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0585013719838193,0.132157425806753,758,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0567312417860879,0.137008483447744,377,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0524502461606546,0.139448007932484,416,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0535226174066705,0.139472544465311,57,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0521153886674568,0.140641184437921,415,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0515731129092933,0.140936156651669,626,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0722295760503968,0.141421981939327,348,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0475249319336389,0.142881629880795,401,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0546436673865366,0.145484778269758,406,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0483843422653627,0.146456310026709,223,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0483158426489802,0.149413626624645,476,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0788758652595135,0.150565696435684,139,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0446424463556908,0.152072524181486,695,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.08026907982528,0.154388149480266,74,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.053768343732957,0.154491354289153,642,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.0654959448289857,0.154984379071691,287,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0676772578801154,0.155454280114828,271,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0762505119912662,0.156176272404987,535,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0402833592078337,0.156668577122805,353,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0747779963535074,0.156815915287682,287,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0606861859410945,0.157089431154215,535,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.122497515876394,0.15716809285455,390,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0459683941992804,0.157545152250813,753,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0491601672516294,0.158344225112768,177,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0451354746308325,0.16048530964674,759,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0610229456044361,0.160641351771361,433,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0516176468844544,0.160802927381645,722,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0430469307755514,0.164315936573966,736,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0420783029723304,0.166756621858821,354,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0505244894790862,0.167646135654096,188,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0408156142612903,0.168322051577686,555,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0484111563934404,0.169248865082629,56,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0558583917852307,0.169746881532624,464,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.155033758457009,0.170425053928044,367,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0446060021190614,0.170585645042266,455,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0507043225618724,0.171005675304865,273,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0606299035210247,0.171438761148395,569,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0440735648544716,0.173782335938373,87,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0487803496836237,0.174384291243005,66,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0435831389656478,0.176189074109639,556,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0596535772017246,0.176370779407214,56,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0398210397696221,0.176455792781732,683,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.047022251802067,0.17928122168641,671,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0413754835726072,0.181395655529839,155,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0443817766639667,0.181690035327951,340,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0496736552680841,0.18173743110942,298,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0485088479357681,0.183405874539421,237,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0522530998292955,0.190319165382513,103,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0657329080304711,0.191823676958378,643,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0466935551819833,0.192331301666858,520,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0405136621859108,0.192638946578543,649,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0777829157687104,0.192754447524026,248,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.211594436787387,0.194943185207928,536,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.047108845339838,0.195263147373817,427,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0452719064520912,0.197513867453363,404,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0434472393766838,0.200879633867071,386,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0458218363235376,0.200958124972775,196,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0477248124320421,0.204720827590481,55,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0564871751797491,0.204890413988811,326,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0414482203179923,0.205381529033138,221,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0450437062652475,0.206715609767311,350,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0417127874689823,0.207858738260197,467,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0467358197512421,0.208048770886468,229,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.048770028557998,0.208568986017649,573,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0383388882566291,0.211314648385547,39,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.216042908630618,0.212262938545135,311,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0715499854332866,0.213636946574341,580,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0436507805347137,0.215110461586411,424,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0586567043954337,0.219625872642487,53,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0897693824152105,0.222761396075764,305,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.045085127863464,0.224737921778105,752,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0559580991497728,0.227588511600231,259,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.045271588630549,0.227823891925854,635,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0431095891406852,0.229592787144464,521,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.039079434462097,0.229755430187179,82,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0435453980816925,0.231438137240254,263,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0442450549322437,0.231448556686749,116,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0429511089390383,0.232477523982544,194,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.216601988725138,0.23385153958079,79,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0687196758023947,0.236718052236296,78,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0428077919867315,0.238861210699879,189,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0432557010602745,0.239234182468431,528,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0403101396423291,0.241502080713414,372,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0413125940196161,0.24321677914843,740,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0619625552011959,0.243862209525554,45,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0436410356081675,0.246873350934125,208,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.043705989859652,0.247333589362799,447,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0424219447773762,0.247359894133128,629,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.179167075739507,0.247445565492262,257,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0368092212470482,0.249465632688618,582,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.035440808789384,0.249712978964451,391,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0428828649515402,0.251354380701649,389,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0885602090164703,0.252773504556688,144,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0416031877975104,0.256164696653459,426,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.037134981013099,0.257043811715057,473,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0406901421112828,0.258739400728324,420,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0409659267822499,0.258813464006757,508,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0431863657580563,0.259036060494537,505,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0400012989949245,0.267006438413614,647,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.317868701636754,0.268074561782671,287,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0413769637699199,0.268515794445702,673,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0455173471294829,0.26998757269199,511,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0621328007272438,0.270219912041924,217,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0374801402908021,0.272605841102024,465,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0363840411065803,0.273956511985092,243,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0463148719327092,0.279040683506181,544,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.033983320612186,0.27928631750752,371,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0350998575054843,0.280333352781605,596,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0359834313358049,0.281659917072959,502,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0347420396400694,0.282944721033068,518,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.336915346010827,0.28421797759887,526,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0378744375528251,0.284417836385299,431,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.12247891032926,0.284428486024333,730,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0361730409895892,0.286909598443496,584,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0542207952603575,0.288943444337137,689,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0400612308760942,0.290021540096034,484,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0371122996880317,0.290361948574143,319,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.033752573675943,0.292844523525643,247,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0492569813277949,0.294654513860603,694,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0547936373337019,0.298100143640555,463,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.188945235620156,0.298173849708819,313,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0402347758441626,0.298796423701932,738,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0352526463173146,0.299630897921558,335,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0321385127130389,0.299818102262689,27,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0381837429168066,0.299950131931502,183,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0552158278598754,0.300016088589932,122,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0457145479650376,0.300104013719215,692,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0566091571714135,0.300681168504066,162,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0376752639651762,0.301996779536987,86,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0364859527944092,0.302609495298988,304,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0399807717259998,0.304483575828154,200,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0559502066137348,0.307741549776871,175,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0364147200559921,0.307776588195501,595,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0340180520280574,0.308361069875506,514,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0368549709563182,0.308665254182552,644,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.107134194028899,0.31141262726649,697,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0385804602806861,0.312419094559533,293,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0357783100624914,0.312604823639827,96,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.037735911949777,0.312813337706825,347,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0345298300177117,0.316045620290855,538,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0364870008642746,0.316949267949933,684,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0294988816941493,0.317637752494811,273,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0337465419425683,0.317987939788878,755,pan-cancer
