mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,Imatinib,AAC,0.19713832431593,1.31174737264591e-08,361,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.187981047574041,1.06137065489108e-07,491,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.169302129531143,1.24080313152411e-06,434,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.169995745757463,1.28405907003481e-06,693,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.168884624238049,2.01256207404718e-06,309,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.30288252951086,2.30547781511029e-05,108,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.112040674065487,0.000136726854315613,688,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.119089057910185,0.000278865976025699,512,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.147571324177027,0.000585313644908964,461,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.123737110452298,0.000774999709786532,642,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.158681306774048,0.00206652474706576,367,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.115286452484027,0.003184260482427,148,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0915202125021489,0.00326335632843618,725,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0912480536024691,0.00345585240080137,248,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.14507365378854,0.00363007453970338,273,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0932649292424064,0.00455898143750175,47,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0947988691025445,0.00518530962289652,41,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0851363240205184,0.00692227811234511,271,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0907905463180051,0.0099646854323149,53,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.137517749716651,0.0106119469628645,316,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0899834369008372,0.010886088396549,420,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0838825172084821,0.0117948983953616,441,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0947967525964692,0.0121978888482513,652,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.090654876645874,0.0126646640024753,84,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0785391983430009,0.0132511247698697,467,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.125422021018053,0.0156334515781418,210,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0801054726206604,0.0159067455438429,496,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0880074045070941,0.016211054295665,454,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0829867443223531,0.0174188115643715,262,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0793793778771352,0.0188082525020779,59,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.084017782548011,0.0199607932680846,47,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0766299663839885,0.0226087951226124,287,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.12083219205776,0.0226344632081651,669,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0781904863149722,0.0265480304704668,125,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0727685384827821,0.028620898308557,557,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0763278261960745,0.031303092181249,57,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0763878191784125,0.0332187628611639,321,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.093218401309072,0.0377595167487433,714,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0674475974915288,0.0436033390038017,32,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0716989652946772,0.0446873150048484,438,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0681820164294634,0.0452409245800886,22,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0698741159470186,0.0479092695894046,76,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.102409520588434,0.048546064604977,54,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0684102895541695,0.0490480014326637,479,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0690072790709255,0.049976257223615,717,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0959521406941583,0.0508423942683432,49,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.103936839092459,0.0514987616962865,531,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0676289087362999,0.0528228599114028,719,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0635143962300712,0.0539693368577212,614,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0656278690106837,0.0544052903808852,567,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0706077386089743,0.0546041624813073,285,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0689106167511316,0.0555096698203583,104,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0671490535176928,0.0562423947973703,520,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0627042448120692,0.05690269433508,744,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0622598715970237,0.056938296905032,58,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0676198166734891,0.0571665114160143,731,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0634458560829395,0.0592059501832573,51,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0622298672163347,0.0593712990811042,562,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0560645835591932,0.0643002003137462,224,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0616402030122506,0.0682752581039135,522,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0609259271294506,0.0702212628582107,220,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.062006891620664,0.0768616008746283,188,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0794448146917341,0.0776732883847574,150,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.059672205356101,0.0792149119480832,561,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0771712322813905,0.0809823622667092,12,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0628781840505862,0.0817374012337413,117,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0606623679519723,0.0822190031286407,472,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0609983126510047,0.0844498260622653,149,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0945532237885833,0.085789263116807,399,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0588737404544755,0.0871706063336099,297,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0579572763290002,0.0871851670572061,631,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0562630994718505,0.0872733420121085,379,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0577746097900392,0.0906783312229864,301,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0581957124306734,0.0908529224691281,153,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.078853475204842,0.0916250480795977,581,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0563560220481605,0.0953742868777457,203,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0553776843524155,0.0961270917172549,249,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0554469439424068,0.098516005540906,671,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0598611443321432,0.100638851740231,667,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0624072197449011,0.101799653487261,115,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0569436778180881,0.102681718921764,44,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0592892527214817,0.102843579482974,653,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0554972581910695,0.10383698558186,425,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0560093068042801,0.104442892222211,597,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0552505515361177,0.104627145622645,466,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0551390050029216,0.104926977169241,379,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0530795481000604,0.105115743544393,446,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0534832493369371,0.114814023665308,550,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0431528764917154,0.115126173687454,257,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0587692742070181,0.119411046615922,136,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0556938805438415,0.119800955441402,127,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0537433578926688,0.119810132086282,456,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0829052139198516,0.123680422496677,375,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0475426109201929,0.123878233051539,556,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.055781550934381,0.125002206384532,70,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0475375122543605,0.12519400931075,1,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0532123892525615,0.125671600772763,415,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0484781790973739,0.127733780883331,223,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0789038503146138,0.128923913554348,599,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0504723891433323,0.130140733503554,757,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.052407526026231,0.132610374439707,490,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0531293397576686,0.135075373106253,52,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0459310653886346,0.135511470012762,298,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0511019068283726,0.135523263763577,625,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0472763902021235,0.139040008266988,749,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0680688146662027,0.139859691320233,38,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0508789912188822,0.140825340503853,713,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0508255558017176,0.142486068838781,396,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0500668379986748,0.144021040465093,734,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0458366668715642,0.144435368751777,468,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0520750868458849,0.14707877827803,482,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0526845365559677,0.149314962662734,389,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0695423822737014,0.149362587603369,415,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0534139195174658,0.152148616097335,377,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0487699636101587,0.152451269980411,138,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0448986008928332,0.15352731119644,194,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0455274949846442,0.153764165545798,213,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0499767369258736,0.157194121286552,280,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0377016165881714,0.157459965742066,264,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0588407352992827,0.15878444755374,100,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0430128355435641,0.160171687479491,430,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0456448352564371,0.161935672839842,89,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0507040030914351,0.162864574601524,549,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.061198624461243,0.166554068085218,393,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0621880257619084,0.166878635233247,370,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0463207505407319,0.167120696394251,93,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0701071287118145,0.171214769211423,147,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0458251763422521,0.173583917060049,404,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0462013000457422,0.176243709526337,745,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0423811614314616,0.179569565337624,228,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0445337633213671,0.181836741808588,647,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0979927451777338,0.182367342280595,134,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.04312075508546,0.183606366603578,156,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0381818998863456,0.187109606203396,273,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0626301242992246,0.189774658535935,747,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0478309518578385,0.192043038157184,611,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0472101300666874,0.192223581436378,419,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0405255204993857,0.192585607601414,402,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0486002597919753,0.193834164730335,362,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0433301892238205,0.201180757260439,618,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0358556821874559,0.204736205461869,683,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0455866441751513,0.205124385535346,759,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.041234312637991,0.208350593590458,5,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0450942749869656,0.209512821217312,657,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0384594929590219,0.209573155390101,707,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0434786662385995,0.212439277539106,169,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0443055293963601,0.212641927579907,193,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0423152191125735,0.214679212621279,662,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0457536466797285,0.215373731782967,376,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0430801203391296,0.215657126424542,283,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0462526499557591,0.217068382288245,154,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0423893558065601,0.217608732964774,278,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0613505757195759,0.2181586188322,643,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0412984738971492,0.219565599146487,659,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0640480070418126,0.219822955309819,746,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0450702879018107,0.22093954864581,655,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0415661537270208,0.221367028848242,416,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0398636206957229,0.226621106470494,729,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0619304689200755,0.227442054395482,359,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0394357944591623,0.228108560103619,276,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0414767663287807,0.228981875348805,715,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0398842462515367,0.229752367369799,752,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0421831790852391,0.230887850478265,313,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0436473683035799,0.231967515766898,95,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0367848670230531,0.237485358933459,63,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0424040013391737,0.23766314407351,409,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0404328828195971,0.23777072899081,693,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0421084665834172,0.23987352245926,612,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0412965818748846,0.240268651035124,418,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0382010615682161,0.244691576976563,476,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0583313028011384,0.244936954787416,733,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0414581134224121,0.245063569771495,342,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0820280822577258,0.247289087244735,123,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0424923811678711,0.247932966682263,20,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0430199783158248,0.248388499242535,638,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0601877803870358,0.24910165283806,468,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0373382244501781,0.251171144503511,683,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0382738414559562,0.253413587334003,465,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0427316074290629,0.253708564177404,485,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0373063191828592,0.255566782154082,502,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0361184475997361,0.255604927543368,212,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0558056941774367,0.256162617235758,261,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0367543511395138,0.256302959226254,267,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0434369114719463,0.256910405349664,681,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0417903751469716,0.257037098803666,406,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0413591520221057,0.257113420834667,145,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0409684738678192,0.257222259522817,605,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.038724447859975,0.26041248635287,407,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0385756630272895,0.260563762656404,520,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0583545586425693,0.261661833898695,11,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0403774600439582,0.26206432760317,710,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0413297741057058,0.262466629382106,616,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0506224732702188,0.266465510092964,756,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0528605020547402,0.267830363088454,707,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0375403965807005,0.269427011523851,518,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0407797630757687,0.270130962764336,85,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0367320064492537,0.270599732086463,553,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0375684379494534,0.270904151756968,680,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.03369610996107,0.271980974819937,649,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0404396016458853,0.272068289370874,79,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0394887290182478,0.273812236418686,451,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0767496141119145,0.275475493750928,171,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0383926745519597,0.279012646796386,691,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0384090591313959,0.28139030732408,574,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0369111733518223,0.281669289796422,622,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0384917268939274,0.282444361566811,413,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.076245442720703,0.282720741066637,161,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0379500613905379,0.285060528740506,119,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0333624031081218,0.287323674026132,676,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0780936233759925,0.287611547550561,140,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0570643586451003,0.287716608329354,168,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0357975999541361,0.287876279777054,91,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0354041564037695,0.291394036848926,91,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0387298380830301,0.293363073940873,470,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.040479500082563,0.295898476083165,109,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0310932753495741,0.296102551426811,711,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0287523353931154,0.296168878071719,265,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0345213441067683,0.298082533394908,252,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0504430274718263,0.299279350332369,754,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0356111137559292,0.299615294381254,514,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0312426558685807,0.303478716866197,565,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0350888808408496,0.303592657016158,627,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0370187464374152,0.30415275011375,135,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0725528295752185,0.304983998848442,164,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0472277517104933,0.305032292782822,176,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0301622234754143,0.308199428115203,73,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0337761060046549,0.308225944190322,755,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.031867809246297,0.310647489413911,509,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0308357609525506,0.314960609499613,592,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.035439100324606,0.316095643016756,698,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0326066621345951,0.316249695968223,335,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0324427950509703,0.317190532509891,670,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0705684858572809,0.317257052599645,172,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0533759475797074,0.319290363511175,580,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0680294183358059,0.319606957464127,128,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0337801309683615,0.319964803186552,431,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0364666874719533,0.321643592146823,289,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0316880895637483,0.322148724234962,526,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0703468131944249,0.322532696496057,137,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0322917616862434,0.323731932590058,619,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0341700469315098,0.323752904195803,515,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.032516425010496,0.325610527721532,226,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0340728696105242,0.326371449109326,343,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0295486265055459,0.33107113460183,27,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0345481673921278,0.331290874361755,18,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0346069558481392,0.33330782584194,336,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0498451081291972,0.333627285251061,735,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0333475378824167,0.337542160634241,423,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0350626725892747,0.33984006859235,179,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0502721374724314,0.339966260242924,45,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0496991266786666,0.342910315342088,88,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0344148454911601,0.344912685243115,728,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0282544912626361,0.349432343161844,687,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0323432069029421,0.351448153022225,89,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0317169796233848,0.352168614698511,617,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0337980888953525,0.35338549973437,288,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0274540395210025,0.35465712197371,245,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0448984590137599,0.355099330161298,585,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0287308985848341,0.35643149301557,317,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0327735076526616,0.357908622063994,263,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0323167619000789,0.358777599687268,167,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0663819185129492,0.359532682716991,429,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0419701103083179,0.36065283999797,259,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.031161299103818,0.362131090906528,624,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0650720088617612,0.362599719660424,641,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0289622505302176,0.363036472780354,725,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0322241338613126,0.364905287113008,497,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.03451689220407,0.365806472892123,607,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0279771825279256,0.370063498988737,743,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0332467972903276,0.370659732159722,55,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0321625276341606,0.371915893605584,165,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0264477990238881,0.373449862393981,736,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0296175680789691,0.378694754274287,322,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0451160273789579,0.380797618374,121,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0297204690027767,0.380922997529432,510,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0288412220793853,0.381942525111714,535,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0366445903709123,0.382010053560235,15,pan-cancer
