mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CCLE,paclitaxel,AAC,0.181207534379143,5.35506759419198e-05,526,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.136974045174242,0.000141989565439611,490,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.180986637019832,0.00029465803051284,273,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.126472945496818,0.000296791811209685,627,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.108723702030968,0.000491680495212115,570,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.131609793353076,0.000498931548097438,752,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.121578633896638,0.000522209626981651,622,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.105365825937831,0.000526964054655481,583,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.11676965934389,0.000677715492931549,507,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.110879889297892,0.00172827503002669,626,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.103430704265092,0.00195049522140271,683,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.110329559170514,0.00270027782352878,75,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.101077272439697,0.00282890205834906,508,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.104562738866861,0.0030886455444693,625,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.158944851984336,0.00328212116367379,316,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0984155044804943,0.00358823682639318,740,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.105502398133217,0.00381210258452774,623,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.113234453642675,0.00411931979221607,115,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.107263690819287,0.00439891360523765,667,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.116261664709392,0.00453433205843404,46,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.148799978282035,0.00456686248373867,271,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.146672202567614,0.00478387470989039,580,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0983594036533802,0.00662470394736024,712,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0817997309337609,0.0069114555587767,592,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0880474401896524,0.00766315515340895,93,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0920243863820073,0.00770214784431397,343,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0969093376871947,0.00867488294600849,438,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.325479154955239,0.00973005801708254,91,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0902081527129179,0.0106375376388902,488,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0890162976606239,0.0106513064355093,42,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0942731794398696,0.0109343161944384,165,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0893233326232013,0.0110517238569226,624,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0956763277651547,0.0113521671305962,130,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0928333991603484,0.0117858249716122,428,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0761281965790017,0.0125739934413392,707,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0883909627195023,0.012760191325066,456,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0856006000384476,0.0134887367980418,424,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.111286190883236,0.0136833768712669,349,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0867677910085149,0.0137639527799397,16,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.109200984881643,0.0144710507142222,527,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0915196859148156,0.0148973514883183,199,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0872429649837298,0.0149588524317678,620,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.125792520731979,0.0150436299272822,526,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.081590774989571,0.0150578077967938,404,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0778108023017368,0.0153275795788596,412,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0842105115469129,0.015842687429395,538,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0714205465821531,0.016592312314387,339,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0870495156246204,0.017809059829817,18,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0813933006435608,0.018141961497304,621,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0846401747746922,0.0192829120889938,628,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0815189879126376,0.0195430100507967,618,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0830339537799367,0.0195812607353783,478,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.350956568702032,0.020255113960657,725,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0742945325697109,0.0214361243257466,337,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0744514253591959,0.0223330327099985,708,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0831428089531677,0.0234953480750884,98,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0816446206358195,0.0238933169470276,281,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0807590698039375,0.0247606273305235,262,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0868841581037344,0.0253489647079412,352,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0649645559486251,0.0255551236823902,438,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.074140040309218,0.0256293551249493,207,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0847250249513451,0.025793531516395,159,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0973820674077142,0.0260565507544679,433,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0679113702851854,0.0261359075397377,582,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.163646082757717,0.0262095472411793,658,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0790412693880933,0.0268062465216929,56,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0626738739336067,0.0279440024085908,577,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0822141074379329,0.0284394569103969,240,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0734715144466124,0.0288277744511955,720,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0744253017689835,0.0290793710240418,512,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0822808451832158,0.0301091280442794,289,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0725120055373056,0.0305941389671828,673,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0859093685574197,0.0314265802664772,109,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0803835596823415,0.0319748485823443,110,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0662446384969135,0.0322096774271605,271,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0774374272002474,0.0331934458195748,300,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0663096571298787,0.0337727608127506,194,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.274576576582901,0.0338590253047149,468,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0667788843744488,0.0339636158383152,253,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0750931467431551,0.0355396734992414,187,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.063988166753438,0.0356566111679708,1,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.116071539260436,0.0359213837248646,686,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.109760083176884,0.0366197516495161,248,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0945284926316633,0.0369344156593919,393,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.108812656659422,0.0377680184657776,255,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.076179985965379,0.0383934567652268,127,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0778943480567787,0.0384287681713411,70,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0773091118082135,0.0392534271700654,173,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.067847148777383,0.0393824665121263,313,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0695985633463982,0.0397842451629753,608,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0598394296047191,0.0399701942605391,238,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0656783249213872,0.0401464533859568,335,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0827893459791772,0.0408947609536871,148,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0763293428169249,0.0411818378565229,653,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.075787507619644,0.0412052397342066,672,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0694037228998642,0.0413270883479577,745,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0793788916189916,0.0414215076038457,170,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0741639466948011,0.0414693032211082,17,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0649991342707937,0.0426042253382723,696,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0785031634900841,0.0428161533122306,485,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0649072548024209,0.0436055287197905,723,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0706590994685535,0.0437140554445814,510,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0694750711423052,0.0438255534652821,81,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0707653519948867,0.0442286746243583,669,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0628641807795647,0.0442489340914789,690,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0694739811015618,0.0452025440853439,91,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0656322694058346,0.0458956974134338,596,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.103855560335615,0.0461376058939585,367,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.152654860954358,0.0472509942923357,144,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0850251306609008,0.0473057724781466,589,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.250416728916404,0.047971422631519,691,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.106412858470949,0.0481224480290184,367,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0671425623071414,0.0483018670696444,385,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0862090519289295,0.0490944389158309,737,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0585342206862231,0.0496441507399177,702,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0927903103837715,0.0500181167197149,53,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0574100301041291,0.0517327716895383,73,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0715709275629893,0.0517444840033176,594,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0622651095675077,0.0528257018607461,89,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0636793910238382,0.053016064244669,666,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0692826580652822,0.0543189380276568,750,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0691169778533564,0.0546241341430814,472,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.063055456162053,0.0554700221167989,523,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0672308258743494,0.0571073536669589,312,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0647096113525692,0.057127671884394,476,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.33872309018449,0.0575268052279406,313,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0647872895903666,0.0575366052018431,521,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0533415393183691,0.0581642748952436,683,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.290933114155486,0.058417800033006,630,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.213511172639354,0.0588538741637491,529,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0941752289990061,0.058854182478995,591,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0576084319477096,0.0589954329471331,721,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0699809612935173,0.0595999943509141,629,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.061611147671467,0.0611021830603445,212,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0633918142866638,0.0614127523429269,425,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.058271196642401,0.0619485163567258,530,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0614713128083068,0.0632791532477892,473,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0723332685834346,0.0638593474855195,158,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0584516283622723,0.064437647482555,74,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0954096445930353,0.0652393525896043,231,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0722920561565217,0.0654322073712675,652,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0652728164390123,0.0673090256009508,408,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.325734492709299,0.0697489539823699,79,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0562080650573344,0.0699578794781584,401,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.294766624712232,0.0704580501070293,419,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.062008926686112,0.0723972808720573,663,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0583670837950595,0.0724451743915752,163,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0597359156945173,0.0739482244258653,680,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0703296216234439,0.0741316049528137,442,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0633031124713237,0.07449858881598,72,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0484096858890022,0.0748283752907955,353,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0522299317610935,0.0757110547000124,688,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0602460375645841,0.0773789544716476,296,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0854029381375865,0.0774240826579369,49,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0577730047489548,0.0778508584824813,37,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0581872468494378,0.0797762415787602,316,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0565128683590146,0.0803976412245724,214,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0602376507169156,0.08079392350454,598,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0596278649202981,0.0813130098250169,26,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0600065105502309,0.081677615769084,386,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0576387872258884,0.0822206222106836,526,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.281177903062334,0.0823657905047914,536,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0628369247199242,0.0829277039540347,197,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0619885565565645,0.0841610577395845,96,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0571474334864229,0.0849513347070335,504,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0532287971696272,0.0867979297180232,743,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0587514631965624,0.0870546788182455,557,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0631184371623406,0.0871304639815019,491,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0629069857334684,0.0873336557628949,647,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0613480404513005,0.088530215134788,479,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0635805713374619,0.0890655418113225,566,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.127664371909838,0.0905378142590026,161,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0502864691116986,0.090729536556747,190,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.05602723952671,0.0915577622018907,387,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0541016353159226,0.0919312078417352,157,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0602837406417696,0.0923018142537373,515,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0748139437611899,0.0932059554395016,415,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0492839897685281,0.0940238076548617,391,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0540102388865304,0.0951277528198769,535,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0606853322305327,0.0966499022160544,53,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0534588957573908,0.0971475563276761,63,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0619565362568604,0.0973258994359895,457,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0769827971604524,0.0984580786617717,694,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.068544162917479,0.100370141287773,534,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0575197957304173,0.102316036191994,480,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0628007480582227,0.103664614508315,705,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0619660194735419,0.103965630686693,376,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0526307766471182,0.105491069645523,211,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0618470091997526,0.105709478864667,230,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0548754614388966,0.105868062168965,5,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.055407058397438,0.106886402114201,441,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0550212424237438,0.107167118882652,520,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0595545961027057,0.107213479163231,135,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0616418383861244,0.107720287023112,55,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0522136403671184,0.107784567503307,383,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.059728520899285,0.107798857169091,633,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0593777326195994,0.107943974709548,336,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.052638032369652,0.108793149088431,744,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.246916876025214,0.109188219192719,76,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0544479543872356,0.109677405790241,726,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.060984743601513,0.109981656594837,447,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0683133074372792,0.111043483581074,697,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0578912326079725,0.111851905848963,711,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.062022001780555,0.112060401924052,182,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0534953597450512,0.112478717127688,421,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0527048541499112,0.112809110095589,4,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0539719244630091,0.113639204628373,693,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0528403628651425,0.114184442775511,91,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0846911472987129,0.114370258920626,210,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0563974163157352,0.114484869331983,525,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0535504951549335,0.114625400564752,634,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0554474151661011,0.114947193538408,701,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0581046473671949,0.115295893605108,321,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0656614085596012,0.115498238999031,356,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0512657504679569,0.115687345127458,272,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0579404980424537,0.117306149263681,104,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0494042564833324,0.117419881336588,338,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.052782072930394,0.117857651205618,453,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0788405846580925,0.119466992500372,118,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.065880169281332,0.119491885274642,291,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0805179027473567,0.120863949663375,531,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0549689134603213,0.125079572953266,396,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0549837100360718,0.126115350185277,89,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0437292063351994,0.126220366175411,699,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0494636161760211,0.127060190793271,676,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0550742870487286,0.127685395313908,76,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0820380786448084,0.129077742867146,591,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0456728581818329,0.129559065283906,34,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0570492992646621,0.129907888798952,95,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0778508680569844,0.130315273682838,554,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0489830691357363,0.130663437416983,226,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0700221396802854,0.131403443753071,370,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0526768007662557,0.132553316137857,700,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0497593053767073,0.132991386170306,602,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0512609088905563,0.135986896682693,19,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0483005251774143,0.136467243314681,458,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0526540936166071,0.137837911380219,419,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0501409037457272,0.138523749398936,619,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0523105263138454,0.138533736051171,301,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0519016768871742,0.13882573340935,481,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.052246505999842,0.139258608268891,567,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0568781559201997,0.139747217099852,495,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0504051283782613,0.141815073389908,464,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0522975223619788,0.142007555715197,715,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0714452662170051,0.143316071492166,329,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0791356768665834,0.146552378541765,204,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0537703531618148,0.14701215740008,413,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0503324875073219,0.148052371699056,287,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0502678411168857,0.148723941711829,632,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0532018005683953,0.148866487429388,52,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0506754466444001,0.149400626096122,41,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0519633655440182,0.149489425283858,475,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0508501846663893,0.149943779469804,660,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0503529324486149,0.150104523207362,522,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0498730419870056,0.151122392976923,31,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0472155764405919,0.151143488964678,729,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0540004496886467,0.153323936775382,540,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0446679284083787,0.155218145991269,382,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0486375334364677,0.156638959412713,462,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0500135227121599,0.15964834344415,597,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.244325072812328,0.160712544253928,56,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0531069902695949,0.163582632583838,637,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0851026504390155,0.163940704787333,440,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0480098842780784,0.164827861177787,283,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0478397144426836,0.166081413555512,249,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0481115677839865,0.169248900258523,561,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0435000497673062,0.170237916960558,430,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0474899777125186,0.170442969591829,659,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0702550880206338,0.171777074981541,392,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0475862570811244,0.172297605946758,372,pan-cancer
