mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,dabrafenib,AAC,0.271409506952344,2.43373897440648e-09,259,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.189918420455854,2.34780610284709e-07,605,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.167192430709991,1.15907909728432e-06,569,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.180282493812318,2.07462692662004e-06,377,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.153639503710016,1.00776566159512e-05,312,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.118920506502952,4.97550092259457e-05,198,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.152118388650243,5.69605811057279e-05,230,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.112576968193286,0.000121246718851598,290,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.131615312774638,0.000164145436185071,668,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.176590668525943,0.000223594724267052,329,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.116367206461815,0.000578148583650146,755,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.121672680646204,0.000581178477151854,620,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.104212587601452,0.000678894121626649,530,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.129938497909843,0.000785145166780815,65,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.109102536531018,0.000882515613633615,316,pan-cancer
mRNA,CTRPv2,B02,AAC,0.119417408081982,0.000889581604539182,60,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.103982985839837,0.00116975706104668,225,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.144577517539778,0.00125342616572276,526,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.108921502458786,0.00160036522010773,538,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.10583775401711,0.00248551944992489,625,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.11039534279825,0.00254189894175134,438,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0868322081463993,0.00258087080681508,238,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0974048255285563,0.00259188991313114,274,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.108012524119776,0.00268541746738342,434,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.100540957873803,0.00275035885369169,476,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.103005605956806,0.00295870076287474,618,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.110438610798983,0.0033515868155811,184,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.108426237121694,0.0033968208371178,675,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0903481674910531,0.00395211571573135,430,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0847047382171971,0.00426050127926896,273,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.105240403174254,0.00492373743087246,298,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0860062438745403,0.0049635019858654,609,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0903068258814262,0.00527749991715063,650,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0774576839732676,0.00565166433235037,257,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0955171146607653,0.00615142066649192,627,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0809618195832422,0.00616547297645597,702,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0847866008718726,0.00619991421199425,690,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0857205483923988,0.00697784194343616,412,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.09570545844204,0.00710734674684069,284,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.096938264280404,0.00712460486949674,647,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0803945960396362,0.00735374286880371,411,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.140774484849975,0.00762923152273695,463,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0929019318409729,0.00784045858497646,624,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.132895150386712,0.00807966666332309,735,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0871246556191234,0.00823841575203392,445,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0931242065788876,0.00825339459567339,319,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0764238158135419,0.00881068580509173,577,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.088860551412647,0.00929328441725935,249,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0806171140301073,0.0100379382996357,3,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0944778472245064,0.0102764540719911,559,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.103961210959533,0.0105784860051037,590,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0837714756080208,0.0106247650175282,526,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0789353997174516,0.0109647311282667,224,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0908641231783088,0.011333583019474,674,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0806942121836417,0.0113973014497621,570,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0944308906040873,0.011696478344566,244,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0743071795817728,0.0121287282622922,259,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.100086299308199,0.012181982574469,103,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0884144120496172,0.0123672426498749,56,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.085239131160822,0.013255104855518,257,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.118786683118398,0.0137605598251955,92,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0766791648783102,0.014080924236074,74,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0812418659471328,0.0149025655892035,619,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0841307006968345,0.0149649620348315,273,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0769701019610481,0.0149729221995082,697,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0853468685585664,0.0153184653528694,626,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.09489315732719,0.0159641487143922,705,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0929217569522335,0.0164007583613842,182,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0782477820092926,0.0172614021947119,473,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.074381459023259,0.0177856915057278,338,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.123001009214581,0.0186085460500169,535,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.103502058996854,0.0192509877480364,692,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0728554016501674,0.0203116021365454,649,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0861356954227029,0.0216201559823816,178,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0656123328002122,0.0217739496397456,494,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0818058464805864,0.0220080521075776,448,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.103959807974968,0.0222880197262682,604,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.115950936860314,0.0228610525046385,392,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0720443236242701,0.0237330711785005,157,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.127686905992855,0.0246045628778339,316,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0764895416114707,0.0246164829863214,44,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0710594385054594,0.0261889200897288,303,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0669420837840495,0.0266155996339504,721,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0805055746293781,0.0267402872591844,460,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.105990961909461,0.0268113697809841,271,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0820461202924486,0.0271275514643084,173,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0697546146962119,0.0276136963976798,750,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0848102311363228,0.0277155835572004,227,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0682397659922963,0.0279821719300442,565,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.106981033915795,0.0286494705443838,591,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0709704544506109,0.0291903268892203,212,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0923094838730386,0.033413905445931,100,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0609001092019915,0.0355410680997537,711,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0702462269045414,0.0356246850757482,206,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0769999175721994,0.03562704308468,86,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0674927647065202,0.0364367051458611,272,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0976187419424403,0.0372295737704223,176,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0797639192715757,0.0372465421884885,71,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0627725699689192,0.0373947671953065,1,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0759298919529298,0.0398124506677661,711,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.076751951107934,0.0399939122807176,288,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0631326849898664,0.0428018346284872,27,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0729895756901292,0.0432314579580535,194,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0738103123690562,0.0443907256243075,321,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0682039281607897,0.0450646403020596,462,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.104795390049769,0.0450897437512321,122,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0858323934580061,0.0455196656934915,544,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0673954913333309,0.0470563801265196,283,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0704930165590611,0.0474622232298479,396,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0637876089319769,0.04779434336618,708,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0682777928169831,0.048646081485286,410,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.067049898958605,0.0487205983497568,344,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.143370366280069,0.0487310806622875,68,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0636217562778111,0.049002003545633,368,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0662471031614974,0.0496939538208087,47,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0668824725878094,0.0497397227552696,621,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0983373056221115,0.0503756474538237,663,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.063697599127517,0.0507741602370642,596,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0833417355277212,0.0511559211267336,191,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0624552191827978,0.0516410422953943,676,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0696901141158896,0.0528796950433679,628,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0707807403270413,0.0534545377701722,594,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.0918667660838257,0.054733366546307,49,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0784676851195622,0.0553697210794487,148,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0620859091926086,0.056283273265931,432,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0643985318073092,0.0575671566008738,536,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0897313504888088,0.0583978549230573,754,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0873345003983014,0.0598351262395951,3,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.05912784742698,0.0609877495051821,260,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0645208297266327,0.061686422866239,92,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.069447129299496,0.0631303208452766,95,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.135448175711334,0.0634147440163828,166,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0660016053715113,0.0646643752803128,490,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0619650603235282,0.064707143559316,5,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0606677119082792,0.0660912194127965,680,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0635749619778649,0.0667741892066402,203,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0684377966784655,0.0703578260722528,376,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.103921897628901,0.0708780808858857,168,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0604943886518816,0.0722669748639419,7,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0606005451409514,0.0729316151107995,739,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0619835851465759,0.0740540423214583,700,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0620996614275507,0.074406949585778,84,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0580854278761954,0.0776486931887001,4,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0655524765610002,0.0788258454993745,199,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0610276663084369,0.0801224800418565,72,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0954897586730529,0.0833772689892923,143,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0606807253763447,0.0835956758717539,488,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0647390516715092,0.084268252888204,106,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0598746502549103,0.0849628158988521,28,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0576869663515266,0.0870930108444119,551,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0610571378619967,0.0885859298939448,595,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0549532751269049,0.0905968185152606,613,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0656525415043852,0.0914058306002625,447,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0619756016797711,0.0916003313755192,135,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0607382123972108,0.0939306853912004,149,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0579338695796345,0.0940742354604481,691,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0623326850833429,0.0948737288405842,299,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0626604422759469,0.0960977976330438,179,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0552002548766065,0.0967449125073647,223,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.061710820845088,0.097060018972321,593,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0580122390380554,0.0974713833680655,567,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.129358098483609,0.0981487113033221,390,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.234665024577274,0.100214490560408,273,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0522284180148018,0.100399088748295,363,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.056973926594731,0.10137768994564,469,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0556549713450765,0.101743981829499,36,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.055721026616961,0.102273809725792,316,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0605247966656803,0.102559842910766,76,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0835641346634486,0.104735386026309,580,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0539641250125702,0.104825218779245,278,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0479865597417359,0.105029626923722,34,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0540880204553499,0.105236273221652,508,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0825583443129154,0.107943671891928,531,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0553505988241671,0.108770471733178,342,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0750519201826089,0.109937782790643,393,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0604924601967845,0.11010523981939,657,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0558088544260523,0.110267318005766,660,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0550027149008217,0.110660367756836,51,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0523440368567042,0.112027327845518,474,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0604466050308917,0.112439753149945,117,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0567350032929297,0.112833191107111,41,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0474318851197584,0.117229657132025,251,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.046124156593967,0.117424985877563,202,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0501271452309231,0.118487993777461,211,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0741170436202689,0.119709307917072,417,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0500021282610029,0.121517674874273,729,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0555444896688683,0.122982303581356,87,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0568626543005104,0.124424653889749,183,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.057833176269647,0.125006160382896,655,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0783794333559629,0.125408718798151,88,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0563397736732333,0.127107157821958,449,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0521970991721367,0.127175526336628,188,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0772148251211172,0.127405378325033,218,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0829235772844564,0.129277234343783,375,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0472894024086052,0.129750783406394,555,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0403955919936012,0.130408954894948,353,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.226400589360541,0.130444693728978,42,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0739311040674996,0.13048699163456,590,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0725650778656922,0.133236290854532,29,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0494002867132975,0.134268482202869,404,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0631297315785745,0.134433358106295,291,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.04832374994591,0.134601694360902,37,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0523665419392668,0.135815853851257,59,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0498512641580195,0.136436048165696,640,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0474879584766233,0.136773943748807,209,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0775348688252047,0.137660112870665,361,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0610864487597618,0.13990677878731,356,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.224542399418689,0.140499499001821,72,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0677177368134791,0.140753956971003,747,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0425304341181545,0.14086573209771,688,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0500813415821462,0.142383742813637,290,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0487109405723606,0.144499453867524,421,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0538124058017153,0.144698919969472,104,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0533233319527816,0.145052957142077,682,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0462475193896357,0.145364853163638,89,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0505611406954647,0.145481550957532,499,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0465727839362213,0.145749286631013,276,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0493688045753885,0.146069995574345,343,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0603041177411544,0.146344880795836,534,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0516698120222321,0.149355193093669,719,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0486903307008509,0.150003170714024,511,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0659052208990667,0.150480512056968,394,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0519947470919465,0.150753633898128,623,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0443678982393828,0.152373201165735,223,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0582043756414318,0.152793874266146,46,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0531900120309949,0.154394353196881,728,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.238118740046281,0.154559646073719,77,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0526861959272017,0.155216078665951,281,pan-cancer
mRNA,FIMM,MS-275,AAC,0.187065610841599,0.155322805016848,468,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.103621449931354,0.155327711859104,641,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.107128159979325,0.159142517487457,308,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0492596795006173,0.159417589038295,706,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0448996506061185,0.163770551393113,744,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0511917494024465,0.166210512565494,409,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0443273040377815,0.169192142339574,247,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0515077547933498,0.170055036469835,454,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0423020523477709,0.170469398042346,328,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0737001084133736,0.170486276799356,204,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0541557920925194,0.171794151321987,109,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.228485791570159,0.172997012507216,32,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0449863619523753,0.173079587381344,397,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0414957587243107,0.17320093632918,401,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0511003276861452,0.177424673595793,406,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0523123667343451,0.180533533999806,573,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0498731130847264,0.181628250735595,146,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0944967617364128,0.181894407511271,305,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0519396415048667,0.181976313538837,442,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0458378847158569,0.182855416275463,601,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0974952899647368,0.183021936926676,459,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0682945237258954,0.183084528191342,261,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0510824091415396,0.183509992061985,575,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.239299918780379,0.184935538418237,313,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0608807408986035,0.187302249027793,150,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0438503616215579,0.191456340458674,66,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.047276446683028,0.192050307695712,314,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0497992913702174,0.193518118485958,362,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0366027573381232,0.194161567681129,265,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0477553555448159,0.19626171680313,192,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0443945089301662,0.19695504938521,445,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0407547333118666,0.19736928663658,696,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.100746855873666,0.197482876647572,108,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0470890022410116,0.198253965251597,98,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0467616521477683,0.199222313588892,193,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0429634149689158,0.199439723759689,453,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0409283282341987,0.201707067679826,458,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0407847199320743,0.202317952698019,226,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.095184136714525,0.203456743110223,140,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0478243256805671,0.203834320433548,366,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0438753747715091,0.203908774730513,345,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0422461094182686,0.204731220144378,634,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0425471187678758,0.20524771385634,514,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0422875050715298,0.206457828448101,189,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.059564579918426,0.209069017356716,287,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.0400187615803681,0.209824874301203,535,pan-cancer
