mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CCLE,Topotecan,AAC,0.215001271374806,6.07195066214767e-07,697,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.26157734911852,9.08879543777308e-07,367,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.221791533497921,2.73025151397369e-05,526,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.145182950239364,7.32944259664395e-05,316,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.208933224158676,0.000103711647980458,271,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.192967196466369,0.000187850272328738,725,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.127584692467754,0.000219101936101234,708,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.125150276436178,0.000486348510942668,17,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.12278199888028,0.000553358745107067,466,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.149648101365068,0.00105200492600491,526,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.120736005623542,0.00117767949740564,273,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.116794385125743,0.00159278180866188,445,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.10830772672166,0.00174725504841868,365,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0949998489053764,0.00329205512662662,556,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0919604735278679,0.00348011704844871,202,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.150695979177774,0.0036287588456208,273,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.108207967439318,0.00374782501483721,324,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0884877972977182,0.00509820583875981,687,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.137116864941206,0.00642792156283243,231,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0838769214089928,0.00656752787098064,688,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0936182524748455,0.00667141683180264,469,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.102529711688762,0.00711269032591091,750,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0958683072881363,0.00756428802734129,125,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0983650271414854,0.00760484771467888,686,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.156054408488431,0.00807345482841105,361,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0935761680826921,0.00948369063719873,712,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.085722240866031,0.00971369987627754,421,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0895349607317097,0.0102979055261963,16,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0947125692086854,0.0109358992573193,240,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.134910636943977,0.0111043501506143,210,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.14652477261145,0.0114462041513571,669,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0911941533528423,0.0114484483231913,514,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0910591439852834,0.0116882638198208,299,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0901761055357803,0.0117125221981672,197,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0809221103760097,0.0124228132248167,251,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0899393122783197,0.0128058857132377,66,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.091376436116117,0.0131166311540415,290,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0902406833597789,0.0139120229826788,43,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.140555517779167,0.0155704924550233,320,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0860985433697,0.0158369727919105,475,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0852164441147418,0.0162320534558012,195,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.128510341128158,0.0164118385637566,367,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.086321541503767,0.0182296602621846,283,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0867043721874512,0.0188644559464467,722,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.132863295530113,0.018985427609637,663,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.130166740575387,0.0197079313625038,316,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.087305830442374,0.0200466481187091,655,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0849068085437131,0.0206275191924686,44,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.08249004072916,0.0207630982251923,720,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0763841972034404,0.0213111580440989,374,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.127566246991342,0.021346146826022,591,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.120425314445011,0.0214283357041763,147,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0879843470546078,0.0214425649713417,485,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.130682006367946,0.0219937066562475,686,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.082121293788323,0.0222713084257124,508,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.138000378655514,0.0224072714701202,313,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0745512797733059,0.0224369099756003,753,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0737664530830017,0.0228373457623675,725,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.13549163082075,0.0230367632453369,651,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0872898838390847,0.0242909373970119,639,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.106048358627046,0.025438198807799,689,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0847050448546378,0.0255342858687243,645,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0824026166237333,0.027047107557926,691,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.107730718604687,0.0277460208958814,348,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.081365037701075,0.0278550966580976,381,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0786322603106577,0.0295707700918448,693,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.076455338501041,0.0323614788755502,416,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0674848102353036,0.0342742657803919,592,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.100788467366724,0.0342822586644705,651,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0668860279527342,0.0346697318684843,34,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0729532343778691,0.0349489995053442,701,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.152988044794596,0.0354965536586436,124,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0732950398699887,0.035515139286307,671,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0648149128053268,0.037945046986845,649,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.15500334443596,0.0381485080899226,429,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0651058829053199,0.0388072925893829,259,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0766074245759993,0.0393007975028042,537,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0755522802018064,0.0404088577621309,188,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.074666913200501,0.0406273426260564,427,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0773316198853409,0.0410284910264851,55,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0723934670342493,0.0414547457154979,431,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0639968800800914,0.041907061256299,371,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.235333993117558,0.0425245876397583,129,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.154926928415741,0.0436197148598464,390,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.146135310026571,0.044094463239631,171,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.101575520595384,0.0447776016170825,491,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0893596860394561,0.0473412692113493,234,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.134548723688999,0.0493782250630391,588,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0717656455248257,0.0496019378049722,423,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0649551988188587,0.0498843749490459,253,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0745312941258269,0.0502992251925369,71,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0716939540002481,0.0503670516526405,428,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0688610916577469,0.0509886416509647,404,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0688514750363114,0.053641001850364,550,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0665730113081346,0.0565823000781605,312,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0704681932230783,0.060310499575961,84,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.101422570568918,0.0612532109202514,548,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0691726448829209,0.0623778852682555,116,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.098449331363801,0.0630817843011555,599,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0681243004955506,0.0653366959460117,173,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0663896312352738,0.0660718358501062,296,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0632447799335168,0.0672228145232095,614,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0672766307929411,0.0701082673191197,199,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0615089781544796,0.071745034977794,93,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.07324523430344,0.073469553382893,464,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.106799890220542,0.0743493475363676,399,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.086143053662021,0.0754048183175232,536,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0614488239434674,0.0762669807166634,647,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0526281142810202,0.0769944252148536,555,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0594122703216561,0.0770388090750008,385,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0676150600745535,0.0776071246995169,491,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0596307576280552,0.0780161546506954,723,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0757341207733656,0.0783021302976499,15,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.100300185151809,0.078541950860532,468,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0612507573775853,0.079534580948264,734,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0570472004410775,0.080679778027154,743,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0652245846266352,0.0809339424773585,409,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.12871264025775,0.0815132039888873,166,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0550917742440186,0.0830369415463609,562,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0592203651654034,0.0897522952313846,706,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0618945676698732,0.0903288889601873,309,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0902878857550996,0.090392268616338,415,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0593826620517469,0.0913230703374644,648,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0600661347229738,0.0921689879706766,42,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0519720367504276,0.0936047404469173,382,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0607164465079677,0.0956857652648541,424,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0610902762113924,0.0957164378411199,612,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0589584858537514,0.100398989924492,205,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0614067853828967,0.101010419259168,667,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0612086529061059,0.10158949325766,752,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0550689921567689,0.101823968143584,47,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.071309780476219,0.101974845385851,433,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.190867556236716,0.102098379780071,101,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0543409101178258,0.102446345323829,467,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0627081930561262,0.103344070316568,493,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0563457036985974,0.103776658318806,553,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.044192675248826,0.105059466871147,264,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.054849946197152,0.105106372310119,335,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0671977093138811,0.105674005939986,511,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0576243526920045,0.106174228351599,719,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0519853110897316,0.106807148197079,274,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.058418527938865,0.11010186337013,413,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0494288634074607,0.110227498586377,266,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0578661151552221,0.112979417390551,594,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0592656524752851,0.113852271818305,366,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0472557072769511,0.115537948336364,561,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.058727125871809,0.115675047329358,80,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0517919389978333,0.119193663759091,683,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0523446380422,0.120612672537488,434,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0548036231211153,0.121252318283251,396,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.054004841692853,0.121469772112357,602,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0520552012348239,0.122035538693377,379,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.050167516447302,0.122564702094852,523,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.056656512345379,0.123522805034374,684,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0565133280239966,0.124998046194341,528,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0559625190475925,0.125093195031319,682,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0523042833732802,0.125539631411917,386,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0570453449770153,0.127707453991208,178,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0540717355582712,0.12845780869067,740,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0426273379665373,0.129111383438477,265,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0550171812857749,0.129939783273483,18,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0730432599304234,0.130248875467688,507,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0527776743283315,0.130307041094194,480,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.051167662144582,0.133530449538048,584,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.111080764215909,0.133912024759909,459,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0738037508425075,0.134351113230635,118,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0481312872460695,0.134351167659954,383,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0628900738804221,0.135440007959088,291,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0852084213269975,0.13600101703128,218,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0531258674233821,0.138261770294898,87,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0507827562655716,0.139708293026463,51,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.108417494146141,0.140583899188724,83,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0529670861263956,0.141627840442043,189,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0819027260256267,0.141839807386563,139,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0509502346663625,0.142652844332366,624,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.084711011994127,0.142918273693994,217,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.05186164554253,0.143376496993279,96,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0481108961592774,0.145528694217264,207,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0496766978375378,0.146527737499692,535,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0653929103399983,0.149103560990142,12,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0518402259017614,0.149167637172664,434,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0788397193529226,0.150791427672923,375,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.083318012580461,0.154557674606142,730,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0491741174349326,0.154758763698755,729,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0510378893821582,0.155465559611352,237,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0820667312077225,0.156030252878635,74,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.059491842449099,0.157123040159893,529,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0482691283737836,0.157372258446692,81,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.047817944825121,0.158138373424037,462,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0437149705879972,0.159867850251518,736,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0649481626509781,0.159902617859101,150,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0521220665600725,0.160121634404865,342,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.05108384757712,0.160286583554921,405,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0482920027906483,0.16128435438828,538,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0515424849470973,0.161373910655468,192,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0444405654932436,0.161758117529677,63,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0419988666910365,0.162210701637787,699,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0463775146031545,0.166870671171468,5,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0481337625897236,0.16761980751714,727,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0777304484207299,0.171210963489958,735,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0519173004934426,0.173089375783252,495,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0508688215078539,0.174838850141707,24,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.099537205028774,0.176429315831129,137,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0505951660012881,0.176890216891158,635,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0501491605004693,0.176962385147055,70,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0437578647810575,0.177200256802089,58,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0515201268911295,0.177689451918179,484,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0398894488729329,0.177799342777143,683,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0697974172668574,0.179023847232847,175,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0489768194297973,0.179677487756302,444,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0465900191078195,0.181378251671444,496,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0445128659750629,0.182860921588058,384,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0483069734389802,0.183118348079823,52,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0490965278832675,0.186336481475414,288,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0970540555787315,0.186933166124521,123,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0439582903722184,0.188903013112329,502,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0472747297369642,0.190347078780232,520,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0668917718375054,0.193041180169132,105,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0540044833600683,0.19435687454768,346,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0460545184082307,0.194564349867472,680,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.039574555296656,0.194799307874481,354,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0449121002791844,0.195179930201694,618,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0619575232574893,0.196033701597848,756,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.066854816766065,0.196490106854892,535,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0682712290636607,0.19775027380966,54,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0616243863718671,0.198602921860312,717,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0441948768204044,0.200373562035693,37,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0450840545364977,0.200911457492988,220,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0600671382004375,0.202631517622707,176,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0699521396936799,0.203352066140063,262,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0969365112807824,0.203896589893827,140,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0427544877678485,0.205561541513697,3,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0373456855615669,0.206522659940197,339,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0485869807091327,0.207452491444741,158,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0468535047961518,0.207504893408687,653,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0538563378431757,0.207627517615181,191,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0629353071408056,0.209043286978702,261,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0879883037904291,0.213130913384816,128,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.04471905420436,0.21494716696352,533,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0402724867430966,0.216548847865377,213,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0463370543396532,0.217877749890992,72,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0444164962001763,0.218760295960303,314,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0450866501152345,0.220374846671428,107,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0646998492050408,0.220551682958812,443,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0441589427493833,0.221852261262805,521,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0460224059063302,0.224063860471955,230,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0412445556213187,0.22583414099567,507,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0407397071428913,0.226923083086799,464,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0419743103805859,0.227798917043378,752,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.042556547899583,0.228404293095564,187,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0424954753312167,0.228833560393735,424,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0388395211926191,0.228928750123127,613,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0427005725997588,0.23272913118702,361,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0449578783207413,0.232769359231556,419,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.093042834476328,0.23345906280064,308,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0869396510586839,0.23450075472887,160,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0387041912943396,0.234691260301603,455,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.044164464912959,0.235742230702533,586,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0434461991199305,0.239179636317605,449,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.067288698103847,0.239231202134036,554,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.04292054929624,0.239366824768098,601,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0429746944027718,0.239381134204017,438,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0426518289945471,0.240079571364179,420,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0431370115183252,0.241111595593225,388,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0409329406609432,0.241424299239031,59,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0854061390916354,0.241445792795773,658,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0400421850769356,0.24269700655652,91,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0673926659271283,0.243086800327475,88,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0370593556462729,0.243333712155803,363,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0422132821160202,0.246649055680059,574,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0369598133070361,0.248233302588517,458,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0444563607146382,0.248652773757213,136,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0384465817428808,0.24956424096057,619,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.037847532639991,0.250297219954644,194,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.067168434408779,0.250799855451904,248,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0431482096962639,0.251538756013936,179,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0834179955377117,0.25472351557426,164,pan-cancer
