mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,piperlongumine,AAC,-0.149397276059893,1.45229362996336e-05,562,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.125077992740555,3.68237042102369e-05,257,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.126923376874026,4.45948533719987e-05,238,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.153172312302688,5.60315905369797e-05,508,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.139002840875042,9.45902425797422e-05,474,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.133533141000646,0.000114274524434996,63,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.127778304903752,0.000200920264080577,209,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.141997833328026,0.000211455287196527,13,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.124007832857085,0.00055842405070453,619,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.1199929566467,0.000591606491202471,271,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.105124662701106,0.000606156687341338,577,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.122901584517245,0.000648594868523837,445,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.122143023019602,0.000755469001771475,562,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.111851028625157,0.000772696362905736,133,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.112496290489273,0.000821191071512858,27,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.154695214495351,0.000823899911311755,544,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.134958419005966,0.000977066579208691,240,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.128784206124437,0.00100976865200187,647,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.123048695647652,0.00106243566880659,48,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.117598735560952,0.0011615710897917,5,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.122359270101353,0.00119878335808562,631,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.120107179628237,0.00120545272057582,91,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.102764851712707,0.00129560232878977,339,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.109944321290335,0.00134988975919186,363,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.106499111297316,0.0014641976903205,690,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.131655585402644,0.00149666703526772,484,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.107018871836982,0.00171239589343997,697,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.105342197957465,0.0017239292693296,382,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.100190641700425,0.00203676326935147,688,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.116590163627637,0.00209363176004379,16,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.11610666414363,0.00211093733852006,624,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.102773866501384,0.00212696250431525,570,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.105800221485696,0.00228855723153808,699,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.104828266902662,0.00269759613989891,228,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.104110671147268,0.00270324768087315,328,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.111781528159586,0.00279862294412804,431,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.106356387520181,0.00280013494139818,725,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.11615594363772,0.00281369209814991,623,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.103303308758885,0.00285911157433624,157,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.107946782963452,0.0029571014542633,7,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0944056567014702,0.002991598553997,198,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.116053005470244,0.0031256028046088,244,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.134834759349662,0.00317767752821268,346,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.117554364756289,0.00326649992941894,357,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0988675894104623,0.00328232575161396,266,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.128080446915004,0.00350534132018621,590,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0973199820560909,0.00369187954284046,224,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.100954359315524,0.00379803184072677,383,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.112358638483834,0.00398964932732386,167,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.105380555542887,0.00423089010507867,344,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.11047974300453,0.00434338302124903,17,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.107027495901333,0.00470179992784812,662,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.106152258331839,0.00475418586572161,560,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.10446432825099,0.00505929044822935,287,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.103793202497142,0.00511104296262293,507,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.100695438978358,0.00537210839164045,243,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.11021914673002,0.00600099796270633,428,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0914056903718456,0.00673717078516806,555,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.120234385237478,0.0068565864783575,46,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.104847234224399,0.00691232295487301,197,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.103803289876562,0.00698821203742783,511,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.101194611926192,0.0073997171262057,410,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0983554732798597,0.00740324532428629,32,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0850171479569892,0.00757152125777914,290,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0899208305418305,0.00771443193519176,654,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.102335403002793,0.00797636433028883,628,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0992440965120762,0.0080923726746007,701,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.106569104030453,0.00841949498927957,750,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0903285852672555,0.00863865847263914,432,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.136255788201326,0.00884759597689957,717,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.102751856258192,0.00914239710993841,525,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0893137385589394,0.00916972848439711,87,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0850123728260017,0.00999135585709029,354,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.101243405526724,0.0100910828264134,435,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0911147094598855,0.0104655979322441,316,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.097302296395553,0.0104928509633404,56,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.15071282598353,0.0110845620550266,531,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0986717401412598,0.0115068824893239,497,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0825354123680613,0.0118407860469058,736,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0980182904757095,0.0118441730723572,125,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0901210593411307,0.0132696767600964,385,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0938845269867302,0.0138500651506955,312,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0934923237613337,0.0139502856529091,720,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0864543904066972,0.0140653680041887,340,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0906663891947074,0.0143871851347197,621,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0909957030562886,0.0146009626160575,28,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0795408051408293,0.0153810067888807,398,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0928287782811633,0.0154917918591161,96,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0901712033185717,0.0154988148186638,416,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.095229418041175,0.0163906328981179,612,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0815607152045797,0.0168037105825686,260,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.103119756028215,0.0171803794561863,681,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.126895537194967,0.0176935407695067,99,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0981801023318744,0.0177646817379602,406,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0969521512845852,0.0178239123394721,65,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.085231273344108,0.0181611123191047,379,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0895516762547377,0.018762327084732,19,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0920429948676712,0.0191271920033886,149,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0883803344734029,0.0191791231390812,138,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0840409563735567,0.0202759726195195,421,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.116370296961656,0.0209577044779762,394,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0884228860674222,0.0210041354657865,620,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0881886416787262,0.0213811596418926,706,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0890660119431289,0.0216659765454845,477,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0897266798239491,0.021881472293861,43,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0840006111243569,0.0219544920340212,551,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0868241709753929,0.0220427844484991,488,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0861593018265313,0.0226755445173662,519,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0895941257277224,0.0226944560377102,299,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.10859642598958,0.0227194543755437,697,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0801060539857478,0.0227198165924967,387,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.085026816840117,0.0230847019961673,538,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0918570409659165,0.0231680315224427,145,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0879191175698546,0.0233516634076583,595,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0870667262568434,0.0235275786399949,424,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0862226846105226,0.0239668788268796,407,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.08480660940266,0.0242614327131041,617,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0669617976255983,0.0243076190469052,264,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0846483837984866,0.0245914574431848,296,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0824264892905733,0.0252062763573623,252,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0757205474381616,0.0259576724668877,371,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0796002913024011,0.0262844668280353,3,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0827566624461205,0.0265635027468454,51,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0721667245273183,0.0272894287329146,245,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.072679469721162,0.0276202231836067,190,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.116009610835347,0.0279100715256344,507,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0853593571409053,0.0284927078226417,314,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0841262701343635,0.0287468369584233,686,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0826856056551427,0.0287791680775723,680,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.076082352629975,0.0293210218090986,163,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.077662639381492,0.0295364903407316,213,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0808956570987224,0.0302926368401182,307,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0811660088164775,0.0318653505882577,693,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0853930815446391,0.0338144939855341,95,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.078726574992137,0.033959123114012,90,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.10294592960813,0.0340947419088163,15,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0872560728660541,0.0345409364425897,485,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0796453929343333,0.03477197292707,284,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0760657308554083,0.0355159984868293,384,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0851920447401161,0.0371368240571448,300,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0707392467190111,0.0379274424232318,750,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0753163938051345,0.0382640484347749,476,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.085077689948981,0.0391512999690193,738,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0715214473732524,0.03933710489992,303,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0930880333064272,0.0393698403549239,439,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0746613964552557,0.0398554236993054,708,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0824195875885904,0.0398776276506467,117,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0738178072513209,0.0401128290246985,267,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.392628953520826,0.0405172793776478,16,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0804453403439404,0.0429797943485654,405,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0694227909485915,0.0430614074712129,402,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0772747903660591,0.0436243524359935,478,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.078711749016684,0.0439891818163643,31,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0819102343741779,0.0452818948507915,758,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0694551020486799,0.0468421570041902,225,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.121902407973396,0.0474084259256066,399,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0705757486125675,0.047644913433306,25,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0790804094800515,0.047937727671384,98,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0708806237682325,0.0479926158691987,207,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.105292873609734,0.0485632129101895,684,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0736411155629721,0.0492637291124931,510,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0750169438111429,0.0500675495934718,237,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0763699476535514,0.0505204386829949,313,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0705816209728861,0.0508278297003573,276,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0691622381003649,0.0518793832904015,542,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0705644390263126,0.0528544881398714,514,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0971738409087807,0.0528895234788938,259,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0710200701466806,0.0533655000966631,752,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0780566796537241,0.0534494134724933,178,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0713519181092663,0.0540969099409933,663,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0740682360132938,0.0551531174227389,380,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0654934436288776,0.0558142745286617,430,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.100823907830383,0.0558556503641768,53,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0722682205368529,0.0560823960922619,480,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0734578878685789,0.0569384459489239,525,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.073153221439154,0.0572322011915046,396,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.115237743005066,0.0591130780450676,239,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0812759678351424,0.059321535896863,109,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0650893078039923,0.0596406754538969,676,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0737197583023384,0.0597101084489556,72,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0691004481068248,0.0600710325361589,386,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0682277137914785,0.0607574834458015,37,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0741575696428618,0.0621329737963688,30,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0931045335627012,0.0625151889513187,349,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0620907579909612,0.0628148278112695,530,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0713243793858566,0.0628788736892576,343,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0641647042116498,0.0664237986904851,509,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0724923285369512,0.068816501134673,413,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0819214633000187,0.0705523528767046,356,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.06109248915905,0.0718571391334165,338,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0631190987640382,0.072656824529157,523,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0782107071647214,0.0731573695815956,148,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0673770848066311,0.073606252385825,727,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0670023492978238,0.0742497341002924,203,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0672553858239298,0.0747766763287742,745,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0665786868916954,0.0762272925244093,372,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0680999128398901,0.0769781961112487,89,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0716312129034487,0.0776068752003324,50,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0670033494205012,0.0787811429344547,187,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0654811979380493,0.0792297052952762,345,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0664050719149368,0.0792687914209273,622,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0681479013212009,0.0793311292243304,76,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.411667885822715,0.0797839746765246,603,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.065920263016335,0.0811786336058361,734,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.060564841025999,0.0821391279072281,247,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.105647286294197,0.0822441575892047,367,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0681383130577189,0.0828141094106442,194,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0645914875690725,0.083468714309649,93,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0879751112243316,0.0846924042924529,150,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0621357919243387,0.0850621512138435,615,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0643777770725773,0.0850656332744836,618,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.067498734048446,0.0856184488069273,711,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0657723808002756,0.085897259528226,351,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.29217297377693,0.0861213637094588,691,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0629192605931345,0.0870923332752281,464,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0625245543779814,0.0872336311274569,512,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0669517642190513,0.0873170236380426,712,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0589947480554864,0.0879758818040054,725,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0729591876703296,0.0890228847770792,652,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.097053442839587,0.0898251730505096,463,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0613119168719108,0.0919730242990492,729,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0579201131421103,0.0924710461805346,82,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0691909683882851,0.0925979684313633,242,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.119560612032491,0.0930909825312358,236,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.054064181206898,0.0934450644501099,273,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0565514129449511,0.0937312728030348,565,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.100024256310748,0.0937841192153069,88,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0646536610341145,0.0938998962784463,479,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0608212635555583,0.0941648938165062,214,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0845389679139571,0.0964402784879923,287,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0632031134748661,0.0976657525216832,448,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.060466342914743,0.0977765928305666,666,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0543478490208964,0.0985776595314267,649,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0570821398068448,0.100218980328671,468,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0628897644697442,0.100750610459158,626,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0956131494039727,0.100796798590649,526,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0619480720392381,0.10094321046082,469,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0712918838997978,0.100969480454828,464,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.381554149408605,0.101240277214503,361,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.064442860945883,0.101806507030588,594,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0928215154441029,0.102288992463446,105,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0583869941328578,0.106396188029282,661,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.125641309517417,0.106909894587477,151,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0836999354958351,0.106995882747767,176,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0567283068085169,0.107158729777835,504,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0607477318232326,0.107476037757613,627,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0611233089376968,0.1086224134045,563,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0591049257676589,0.109021422987207,755,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0611358550650608,0.109249422264652,283,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.229647290479878,0.110284683684179,101,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.120837351451451,0.112218372154933,305,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0605988996626058,0.112298950361554,153,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0608119388175161,0.112342284140177,319,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0599176567111136,0.112905803438941,625,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0785493975289386,0.114825038159516,581,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.063631509151588,0.115758342913195,84,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0748841447416487,0.115995370223846,692,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0490366996396276,0.116527439621182,683,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0873606877173077,0.116562375813222,440,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0619327894385131,0.11700247673388,574,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0478226424339626,0.118822172116698,265,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0720235579531269,0.1188711129198,291,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0808226618438188,0.120165941655614,742,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0621042363830416,0.120454557718185,104,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0590309666286602,0.12052268968237,715,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0556901729286408,0.120663141148168,221,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0577992821022236,0.121231685059846,42,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0585097834566723,0.122636709397644,26,pan-cancer
