mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,gCSI,PD-0325901,AAC,0.279334842246729,6.28436389282686e-07,535,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.133470679761366,3.21149579262747e-05,570,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.129417085744379,0.000135190111643923,267,pan-cancer
mRNA,gCSI,bid1870,AAC,0.211103716911922,0.000483258909430693,78,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.113198870873038,0.00123069597494473,385,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.228961471355852,0.00147398701571026,658,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.113579276570891,0.00203067690306982,141,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.112918207041697,0.00326890626276029,454,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.103222977730871,0.00450389547645887,59,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.127799214207821,0.00463301637926131,15,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.100273187245629,0.00488247023147292,669,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0879712344614826,0.00488727479724028,354,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.185761991928602,0.00513854418432607,92,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.105500972004485,0.00519620078273364,657,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.212730814240034,0.00559804016437238,108,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0944266703535841,0.00562964238265676,213,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.091383009956659,0.00594547095993692,248,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0906993163512083,0.0059664383294414,163,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.090517499145965,0.00627390131733761,228,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0925423128668396,0.00839302745628752,384,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0999163954840293,0.00851243237108064,244,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0895738024592244,0.00922707589927919,7,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.129542561827461,0.0102149519596715,118,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0940815856011305,0.0114808696836577,119,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0804705941267855,0.0139688866166096,209,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0851202610510014,0.0142318825048656,591,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0883664760843758,0.0143562082715169,561,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0853457063247487,0.0148966409075018,464,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.107481473781803,0.0153425495786961,291,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0710362837817744,0.0157826956745196,577,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.152377877369171,0.0159774792946108,248,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0880452143040897,0.0185725207627655,612,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0851464109313295,0.0187073518778676,408,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.076634869327476,0.0200085263303595,152,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0866777891952057,0.021078222282698,127,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0800362717268235,0.0221972161021039,81,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0838342658832397,0.0223758105205222,351,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0859055518886428,0.0229055400891092,451,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.084200010409936,0.0232533702921894,149,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0782220025827264,0.0242775923842144,379,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0853990717523756,0.0258712041732484,146,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0830144019447524,0.0275712019014702,135,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0801229693280165,0.0283114190870318,490,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0796397482328376,0.0289331121213788,89,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0766373874905924,0.0292992366047058,386,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0817096917086241,0.0302297033004666,559,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0797652231891014,0.0309594701493782,194,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.085556829529963,0.0312592535711267,652,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0761913815062633,0.0319164146973818,560,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0756191741918142,0.0325479086662785,203,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.111778715645798,0.0330487713740497,105,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0833087376797552,0.0345314178197137,751,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.102162203018536,0.0353765179709067,689,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0932786913325356,0.0370194863914166,544,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.079384268579584,0.0388538831656571,201,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0629197992409756,0.0405574918250117,411,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0719373130016399,0.0436838313538653,631,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0757697582196752,0.0438590172414316,438,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.115207873695496,0.0452125950186289,725,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0734201676489933,0.0452613158755534,478,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.119795358708267,0.0499798850209701,591,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0745896101197948,0.0501836560088181,84,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.068454455095361,0.0507240075599987,602,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0771782199038265,0.0529606828472145,170,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0638823283845103,0.05331047187927,509,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.107321888462792,0.0551854024331159,548,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0740960074735428,0.0562934845829022,724,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0711995348984297,0.0564228511521642,448,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.069546694027717,0.0596903428928721,477,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0706860113597766,0.0621663500950261,528,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0786112761944361,0.0641935378518367,356,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0730141195640922,0.0657393903978795,115,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0710494457782661,0.0701470732382053,71,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0683860406814292,0.0709820664289801,357,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0778996647827556,0.0710557034945679,439,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.101058267236325,0.071121772854855,45,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0672908203963366,0.0742473659271781,426,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0717346983582932,0.0744525385497357,182,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0657029793959822,0.0752697633673161,313,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0617382185920942,0.0758815864156781,755,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0655464843724453,0.0765842720763341,396,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0662115050008398,0.0782652021445142,125,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0614820752116565,0.0829013874572384,538,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.493656118878331,0.0864471622205536,415,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0582697216376241,0.0871277588995081,223,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0565822593404951,0.0882503251000032,412,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0598139793422222,0.0887114511889038,726,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0581397669742607,0.0912040711552182,5,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.062603163656868,0.091432382403454,53,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0651463124580945,0.0933517222060665,2,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0596528700378192,0.0934580109334471,558,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0621181287433005,0.0952032016275702,57,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0594462714409833,0.0971418065910629,660,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0656836635314104,0.0996695532586653,377,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0611981271284927,0.102724214934575,428,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0633721955101244,0.106731556542522,376,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0603879999715815,0.108205069590057,413,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.228775233523245,0.10861386921135,61,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0585865429972803,0.110378263880523,479,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.056919054695471,0.110604807331631,287,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0624949141761647,0.111173973531455,158,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0770386042043111,0.112986318286449,259,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0513107001590945,0.117054159471326,303,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0542984538749839,0.118879099075953,507,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0545158201554804,0.120389605087593,249,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0661773462583405,0.120737800635093,511,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0524796613836929,0.121220502002741,387,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0591779190176147,0.125287422571912,289,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0508720989432651,0.126239600418178,383,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0586097530595467,0.127733704441261,635,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0502367014065474,0.128205256690627,458,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0585364666983329,0.129269406163358,759,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0595252776668011,0.129838882602279,85,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0662591856377774,0.130206516954105,191,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0707411163792213,0.131292452432318,302,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0567792289907879,0.132581517938526,483,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0479765033990496,0.132912247017668,555,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0561618335066465,0.133225233942525,169,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0547795629396303,0.134020518843573,407,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0573107650237942,0.135991297414684,741,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0930184038926867,0.138523499697172,287,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.05677832103288,0.139045502138695,79,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0988122131139897,0.142253875049726,236,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0558668120265374,0.143109361238218,593,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0531424039116566,0.143115780739954,456,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0575089632692421,0.145389381965366,485,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0555253783887361,0.147734595215501,229,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0557743946680184,0.150771450802596,173,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.079854500242798,0.151497337377625,685,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0538302904021432,0.15172862673519,86,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0789812796159058,0.152720047116607,210,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0531311986228007,0.154006559152706,435,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0515470074956141,0.156228507169991,515,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0489721805140519,0.156411698382457,551,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0484607441386015,0.158140127741726,640,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0475765835144714,0.158830905559643,221,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0500574156344186,0.15928958660839,569,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0680590671387911,0.160200667647368,12,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.183489080143693,0.161056305715498,101,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0676691765518143,0.161816855599361,714,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0533311780274939,0.161851850265523,116,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0549835593922382,0.161948854908866,447,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0541623516293288,0.162099067097886,230,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0507864266291452,0.162178580923261,525,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0527594091554967,0.163843331838753,104,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0531272032389891,0.166871872008729,752,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0532933389855002,0.168101114567154,594,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0473663872762878,0.168138339318415,243,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0468494880570971,0.171598883051896,421,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.100308306341599,0.171989743721447,83,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0491996647305749,0.173631739230077,734,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0518970516726706,0.179611463323311,24,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0974935698028183,0.182186098673862,164,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0497218161758893,0.182761372078883,75,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0456615309662134,0.182944310722131,542,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0501076143498088,0.183350701051503,120,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0490190862885813,0.185339488723638,17,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.10037570108783,0.185544919176729,134,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0514276459281038,0.185637410875867,470,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0489263134457962,0.189040500781,647,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0521826911431053,0.191145704629832,154,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0459860317208361,0.198475937868039,48,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.045908407892596,0.198658719781297,499,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.168033561916004,0.201365005007305,129,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0939719068547601,0.201666414125269,459,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0554852438957662,0.204986497815653,334,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0467764173194924,0.205569855969826,87,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0475218372694691,0.207589186207397,299,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0456560117596138,0.215260458520165,472,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.046539350166782,0.216124330907074,309,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0470464524408334,0.216395767865469,566,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0597266682265506,0.216809805059091,680,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0573530363613745,0.217542166627373,604,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0455917583857651,0.218464505663682,314,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0422101402335477,0.219005346910064,529,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0425442249366884,0.221407688518867,462,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0369089120844981,0.223142518099443,339,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0420343609977867,0.224985797520301,476,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0478307395211011,0.225894833799538,484,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0434956014946991,0.22613493512562,488,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.064248483217757,0.231993009521374,571,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0377525106139319,0.232133313929995,33,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0465427373254322,0.234015394047539,178,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0737489367579268,0.234132513320393,97,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0458033877039649,0.235401573774628,20,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0421056507344511,0.236563307318404,284,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0463681246491705,0.236979825142335,531,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0427165794300018,0.237405816144667,622,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0808579845329823,0.238642098083257,588,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0403167373768962,0.240443272139395,453,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0388558022096843,0.244006250232375,212,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0583674353193711,0.244989686482791,707,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0352535920130934,0.245339564898761,290,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0417179856458159,0.247581689907052,480,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0727994905289024,0.249428459301766,686,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0379164939352676,0.260503540955886,613,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0561112712553169,0.264520327850791,233,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0429753631950046,0.265195351329189,366,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0403162646494838,0.265209739744971,617,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0587626015575471,0.266626281751006,162,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0396154784637457,0.268196733498646,312,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0436703910330297,0.270871754935163,102,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0392976985474201,0.270901654709804,701,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0360988702158517,0.275754420090472,368,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0425554403484708,0.276048193107358,616,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0800189428920383,0.276283988105787,137,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0409703372847029,0.279020591143344,644,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0366878014416584,0.27956319640658,445,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0395502489413975,0.279919952448519,624,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0420792057007772,0.281118870962676,575,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0384033242043405,0.291623824109964,460,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.040039606484836,0.300281790432001,673,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0386842837935817,0.30208331428008,405,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0386124222420277,0.310646076095785,457,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0714461878230489,0.312167696603976,128,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0364664999362931,0.31382731093394,297,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0471121595471201,0.315176714553721,527,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0382917887926666,0.325649927221211,611,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0366206795190614,0.326864564524542,18,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0364948150170526,0.327054850179056,420,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0346391928421303,0.327554155545819,619,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0368823425908462,0.328469455377669,629,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0295634280681282,0.330077594353892,198,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.035070649505969,0.331079039438089,625,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0359664989162645,0.331639652934592,167,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0449898461199974,0.332320697279317,234,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0714063192617685,0.334880433438769,151,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.035305176317638,0.33579549237399,648,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0688481222850027,0.336743664789102,305,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0365870798969167,0.34250649127769,321,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.296739797608829,0.348964064288737,526,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0366535907443028,0.350878634757444,572,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0486485399015922,0.358180771132946,122,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0403295521197932,0.358575887477485,100,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0333926811564024,0.359377451109217,597,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0302511434240617,0.361457145258133,468,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0349553253191028,0.36445631501414,179,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0358836861247345,0.366078325073642,452,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0319607003137524,0.373752192474136,662,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0304806787468522,0.375244259628129,502,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0293812924334438,0.375451329972892,157,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0349223278830956,0.377888296551043,442,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0348832037165794,0.378566040856086,136,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0337789654571812,0.380536440396384,587,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0646592906434109,0.381899341271824,114,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0292323655928129,0.38520631803823,4,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0277998149546264,0.385614158556686,74,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.250934141093543,0.386851949833519,287,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0306992440152789,0.392111916628789,138,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0336639094785111,0.392681131583323,637,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0298389421492652,0.39628731148895,621,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0322727822198853,0.396966947576262,110,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.061967143148181,0.398039068243333,123,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0335523440836707,0.399082863261753,113,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0341950035807971,0.40086334987949,200,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0660540837661654,0.401308385538535,308,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0301425840814356,0.40143477461018,372,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0327899804447836,0.4019783667097,159,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0445251036624274,0.403027954237251,175,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0383899274920909,0.403936863613095,326,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0306417248506777,0.405628874583961,409,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0610317994853356,0.40695304748108,161,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0286804330424063,0.407547856840321,512,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0310459552675023,0.407827968474806,491,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0304283923031409,0.408393272782929,28,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0280782722874923,0.408651831897061,156,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.026756303309821,0.410724021964241,371,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0261759300480764,0.412631211385627,133,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.03605782391128,0.421300834240784,433,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0435167378934991,0.423301661933324,147,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0380479270651647,0.424427154424078,393,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0288837496870671,0.429493762610115,415,pan-cancer
