mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,PHA-793887,AAC,0.14552480083404,1.31904564498782e-05,555,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.169515008240407,2.40141467870407e-05,406,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.138341754645811,4.08877311110095e-05,654,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.146700479304542,5.69679476176165e-05,591,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.154760811125001,8.77849215956161e-05,336,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.14555514313975,0.000108035908477481,519,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.129051837045604,0.000126508854503687,725,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.152780429356706,0.000145186453048815,395,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.126913737524789,0.000175427022568785,743,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.202574438279303,0.000213795087353639,643,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.131264401584018,0.000286358829661288,602,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.133746343371134,0.000306027967510643,91,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.116808131870687,0.000342228112508452,721,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.121587796758167,0.000371280010396236,363,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.13714907794985,0.000383576567415863,87,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.112304452308844,0.000412159597661329,494,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.122057581580172,0.000413127351010571,225,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.127159276348672,0.000435804442751462,502,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.11461091142154,0.000654654688946204,298,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.126274202434015,0.000724025361560029,522,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.104066227907632,0.000742052693433939,555,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.125730064248973,0.000747254536112767,631,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.12191677426386,0.000756506355053189,496,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.117461566108383,0.000868208072710706,270,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.120818432200599,0.000886524094721603,7,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.11095980355993,0.000994973582622736,570,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.107632324408605,0.00105703241427657,687,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.104560504748969,0.00107781623085569,39,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.115002311941623,0.00110709897245999,474,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.118011842667102,0.00111534245164618,640,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.108803263641268,0.00128316648700134,87,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.110958432092898,0.00129645290421316,157,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.126255937451286,0.00131231134034613,574,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.11118394216353,0.00136468991315325,57,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.108746523153165,0.00150859682608758,303,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.110132881833649,0.00151336469541985,458,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.117101043735098,0.0017021041815711,669,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.108605094375469,0.00174178881241162,247,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.137869884195628,0.00190323836349697,511,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.126089669293249,0.00199019164079939,484,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.104229181611649,0.00207331023788606,317,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.107387698936341,0.00211113145417247,212,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.116228159167759,0.00220340970054192,601,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.103387671147814,0.00223436917094937,430,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0972259104887307,0.00245137420734454,438,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.118937444828065,0.00251489064167976,52,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.10401486912248,0.00255226522448141,223,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.102504516309889,0.0032649569644647,3,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.152382769487578,0.00330775257709988,268,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.106638766892893,0.00336501628452229,252,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.131813335351638,0.00364718035736397,291,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.108179105174509,0.00374468142254826,26,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.152815924099884,0.00375385369773252,29,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.1475382114325,0.00461382247525854,271,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.141047285378798,0.00462573749304188,40,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.104801775883396,0.00465237619107398,345,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.103807412689694,0.00471207650483539,550,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.107631297595172,0.00474254676573116,89,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.106812594940516,0.00511412306614187,408,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0965362712516436,0.00514845063051344,374,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0980742844550122,0.00526454264393608,725,pan-cancer
mRNA,CTRPv2,R428,AAC,0.125605459166784,0.00547142465400411,589,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.132842812788875,0.00596358154692348,692,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0972235688270099,0.00608973830042713,584,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.128332106361586,0.00626766010220452,544,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.102489717795934,0.00665330388208639,59,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0894455758021269,0.00702508070134076,609,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.104453000528424,0.00712290347319214,167,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.107929520218102,0.00731501667601393,244,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0932411186503291,0.00756920205416257,676,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.108757374972209,0.00758362749090192,298,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0933409234801932,0.00763851152278051,434,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0931030269301256,0.0078818706350956,213,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.153152091830514,0.00794988820944313,54,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0917502102964122,0.00800652241160082,467,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0982936336641058,0.00836418554070988,469,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0819622607502763,0.00870063816689175,699,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.100240407081097,0.00889153010866372,456,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0979901355277742,0.0090299443563696,48,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0934421555284371,0.00941874851407787,421,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.136961728677473,0.00982306050660362,273,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0958988438703108,0.00987856282684479,659,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.100602995842726,0.0100699961095564,194,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.138573073294472,0.0102931119356613,261,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0963313732005378,0.0109251613096792,660,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0965011270481906,0.010958041659603,706,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0880843718912805,0.0112390298157386,412,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0884384148067505,0.0117801327069845,696,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.136750116448685,0.0125693932676569,367,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.103365765948895,0.0126725836202945,493,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0941335393398684,0.0126732722540692,177,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0998427710742494,0.0127211636579709,653,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0958165752855626,0.0129073125504474,472,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0889611366854086,0.0130717195298657,529,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0962667239631098,0.0131659859297919,72,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.140684252225589,0.0135732304261288,443,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0993890008234821,0.0136588757614513,84,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0857490815033446,0.0137193759190204,699,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0849907984418458,0.0138664345065389,163,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.143552058328201,0.0139145733661766,685,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0815884190043237,0.0139147907731387,530,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.192382378665627,0.0146757398551782,124,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0995176135289613,0.0148074857185973,616,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0891116227904883,0.015685529404102,350,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0811330156466539,0.0159548576679565,565,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.088420673941696,0.0165251161242182,81,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.129439711903183,0.0170701918021886,99,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0889440917266671,0.017151213786906,510,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.125231952449052,0.0179292153625049,49,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0837335598461172,0.0181495875468187,535,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0841821169861325,0.0192458808209143,313,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0834307382230168,0.0192670643133532,473,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.131998552101284,0.0192880603262623,11,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0855109243309683,0.0194641693680973,755,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0789645856502537,0.0194662777171245,74,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0857319900240609,0.0203040911289383,602,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.133252451801006,0.0203115401917372,316,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0866240349138027,0.0203616273333897,203,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0891684424318681,0.0206330283191027,731,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0923731179734341,0.0213413749538887,117,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0821976272696097,0.0217701227993696,365,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.141974162070993,0.0219501257456183,313,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0813242002719357,0.0223667697516922,316,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.130122248899854,0.0229892624704311,147,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0861249909032844,0.0233423274299781,316,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0857691386464258,0.0237457262601398,319,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0831229662808388,0.0241811173188378,243,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0732622910202414,0.0242078588011087,649,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0879300586210765,0.0248091629594812,428,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0775391468021053,0.0250315828352842,509,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0790402179734821,0.0260624675834007,596,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0821771214227738,0.0260991944908388,416,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0761721482053477,0.0262718130391486,562,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0827140532404337,0.0277873578191809,444,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0879474104059689,0.0281489142602133,201,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0700616271459186,0.0294404645588037,702,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0871551355089253,0.0311945685248251,549,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0809346659625209,0.031469821729848,518,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0882709027536441,0.0315053486563399,55,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0659697828735622,0.0318145492992134,683,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0842388421416584,0.032867012348285,43,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0752726344848777,0.0329104865840346,670,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0786421173308405,0.0329273852076025,364,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0847723934412505,0.0336069205224687,667,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.091621822443806,0.0344663699039396,46,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0722994908119512,0.0347528876434699,750,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0787622283981486,0.0370362153960456,138,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0810428214795985,0.0381186681416777,434,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0940148153769736,0.0384127021256708,191,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0727650221549744,0.0398686736965536,221,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.104404364002299,0.0404221900073518,680,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0812357765549035,0.0406785057261387,612,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0989771830729168,0.0407840225206726,234,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0811920937899768,0.0431681745632528,173,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0761038610827263,0.0437491647046857,662,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0762721307023275,0.0470118472108491,281,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.073216173809251,0.0475896142590717,431,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.126191428666476,0.0476501703814922,440,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.122056771300099,0.0476633949486738,92,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.113054023877562,0.047884424604525,580,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0708534190380777,0.0479311017373257,744,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.10985896259803,0.0486286085940099,746,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0657270877362506,0.0487013871263141,582,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0707610575416169,0.0487905463891168,156,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0727547926790683,0.0487913861349331,557,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0665671378477395,0.049749933514087,402,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0785842662753015,0.0499505600047075,491,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0739376357760253,0.0504277678597946,423,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0627639721191937,0.0507068733037457,391,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0697672992835318,0.0507251388641628,223,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0749571013246362,0.0527021755526269,60,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0751805369128087,0.0531356661093528,698,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0637329042407407,0.0532845514324124,34,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0687375198222699,0.0536476365740449,542,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0763694899619231,0.056327210458138,750,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0683269694337145,0.0567970397031033,708,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0972786150998723,0.0569719395602019,684,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0733247962721686,0.0586954388704131,711,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0866023218370288,0.0605539638031143,433,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0655444011214855,0.0609924673220619,272,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0681931480783319,0.0631572420335676,462,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0607602146493004,0.0641076008576779,202,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0692226568440044,0.0645005619543802,617,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0735374530020972,0.0656153194121212,183,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.105977245518184,0.066475382883627,463,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0667534640897777,0.0666970000780882,400,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0714613089262605,0.0671962331645604,420,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0704886997318076,0.0684452808370965,141,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0735549550298779,0.0688039975456073,145,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0806407321587745,0.0688828483893689,439,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0731408742914685,0.06910795233569,146,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0701457618647573,0.0703591335675582,490,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0694701080827712,0.0709234883862404,351,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0731993694635628,0.0711547176471516,611,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0603637647353854,0.0716614884084288,155,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0722417504852565,0.0758341967644418,389,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0961903045826076,0.077023996919964,254,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0658173475883394,0.0799591926955679,608,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.059894433639395,0.0810563303086867,260,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.059103353637152,0.0829295853255499,371,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0592944891682316,0.0856482902341304,253,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0642852428229812,0.0861439116057244,410,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.097248936664627,0.087217070262687,10,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0602279618851296,0.0873549993388545,526,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0686372929680022,0.0883531304834481,675,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0607071065278602,0.0888303815433544,504,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0607651103482438,0.088904593470959,214,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0560703918244322,0.0904926021916992,592,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0690816376076798,0.0910808532006377,376,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0629571596798728,0.0919681011303262,521,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0626045745036499,0.0920506740499561,42,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.134904328484938,0.0930704136166591,160,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.217644428491712,0.0958262638519761,185,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0678729948186816,0.0958651255781465,65,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0680823700675509,0.0964740099272201,454,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0900850390532729,0.0964778287259597,262,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0568572613474355,0.0975192604980304,328,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0677001525211188,0.0978166687441451,635,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0891132988156514,0.100508261890831,122,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0633355735806319,0.100780841687889,515,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0933974859712545,0.102019219062274,359,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0927859382951365,0.102626543566603,392,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0552229772011117,0.102626845995155,338,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.064897536608453,0.103754439400602,520,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0605633684159658,0.103913179386151,693,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0591775181745587,0.105332291623768,90,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.066802372569886,0.106216664306364,79,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0516851796735473,0.109408285925616,245,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0597216711324004,0.10978070048827,569,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0598095651989543,0.109793600872428,66,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0583471582744475,0.110106899237198,476,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0910387564267035,0.110329753737778,217,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0536557996835254,0.11045865044205,133,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0580429472591344,0.110943526724624,726,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0623900543079053,0.11140822915812,263,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.130663648199622,0.112270546848865,144,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0612340916051135,0.113020298555539,409,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.090259389480537,0.113058683056992,88,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0626965690522844,0.113532673386516,127,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0603195810444187,0.113708460653501,188,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0609077754523595,0.114266768400122,691,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0622173099880583,0.114728792744165,448,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0625707196247069,0.114952880414228,309,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0513529131308259,0.115038050466383,190,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0624339507884044,0.115094645574919,684,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0574109835858766,0.115618959307634,379,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0592975451905122,0.115716912313345,701,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0607843189241116,0.11583513458962,342,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0617155358121551,0.11585026601838,645,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0540729306246591,0.117611923064282,209,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0525853053475417,0.119105320567979,251,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0650237587386048,0.11945583537527,293,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0542505853658765,0.119856752182801,383,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0550602411273391,0.12058161605336,387,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0722602655445637,0.121107636158047,15,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0577468474696629,0.121449375809352,520,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0592441246238025,0.12226019053376,445,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0595881087328776,0.122888103848447,187,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0821877316326008,0.123133089584531,725,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0534540617016711,0.123726209931165,468,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0594115206937278,0.123844563540971,262,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0640689733514854,0.124232049588443,738,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0516240630897124,0.125499110102264,382,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0555327881591245,0.125826045193126,32,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0533912025706453,0.12770544924742,368,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0894588389985344,0.129073743099872,399,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0511393834815102,0.129923513924952,518,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0492684367903382,0.130839337955076,695,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0611359766401505,0.132736929776022,24,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0612822279670437,0.134502346478925,285,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0572651646768247,0.138073266228094,620,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0561298679380029,0.138927066634116,480,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0635541101875178,0.13917803092934,148,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0459187468597848,0.139531353678424,577,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0472446065518532,0.143715136365136,736,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0531047160857214,0.144664176721202,47,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0580231543289969,0.147055838246526,451,pan-cancer
