mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,SB-431542,AAC,0.270382336131475,1.19162732298504e-13,611,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.252527096414236,7.0660223680288e-06,143,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.117251038607946,0.000966930535950037,299,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.144013735272436,0.0015211481230966,302,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.101875870902364,0.00291659492983534,372,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0951969256125454,0.00466114030075288,252,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.13433757347534,0.0137044137864667,316,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0758832635198067,0.019756909047209,474,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0852631142719499,0.0213417997419398,179,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0754106440270947,0.0226235167608375,421,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0704702050599337,0.024195364192163,371,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0694630144165055,0.0293002595960595,468,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.067630745220497,0.0329714032093931,676,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.109666883029576,0.0362948105645726,367,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0705884015435274,0.0433964430315533,515,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0624768328338059,0.0448774505464245,649,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0600880533096142,0.0525796016563793,654,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0798168893662209,0.0529209505237837,511,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.130000007224478,0.0547213624418704,487,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0640047639760945,0.0595367803336237,92,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0701317266469593,0.0598388398638818,447,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0604690870734654,0.0640942403075763,387,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0555851391857871,0.0690726431583387,33,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0568258603662457,0.0711291493606324,209,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0844577022814257,0.0776895942463963,29,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0570911989777918,0.0779617644355606,725,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0892010656069962,0.0787339548547701,273,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0625738824760086,0.0789899280691198,628,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0560869972731406,0.079141891931648,247,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.055024669644376,0.0800070528483084,697,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0677805752574271,0.0814776428608849,681,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0611673477223756,0.0824895407044065,620,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0774240125742648,0.0871443467615579,40,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0523490535864703,0.0900293746298821,382,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0609320719243808,0.0905473602443339,594,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0545741678626171,0.0940392754414624,316,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0502959193601712,0.0973278371841662,354,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0550984381462807,0.0981071355492352,5,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0546805627060963,0.116512025074023,648,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0425606387102639,0.127706630045212,577,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0842214098444969,0.129971419418583,287,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0511657619528175,0.132297134022913,386,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0496234990891455,0.133952644427658,384,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.046959591901796,0.135676102669154,412,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0548733350308076,0.135713364722063,222,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0421719642236744,0.140574640126698,238,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0472829450536217,0.142971240586988,58,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0508549642099575,0.143576279996248,706,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0504087157226332,0.147176884395375,59,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0467915736787518,0.149892540957249,213,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0606407982908185,0.15278036155638,334,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0513853665530689,0.159269447384171,684,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0491405039730431,0.16045124001295,563,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0524437641398677,0.161542401090525,55,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0508906812027978,0.162243205932541,127,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0985272722695504,0.164320014537013,166,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0680551367084486,0.172481148525714,254,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.099532232425565,0.172988197449767,132,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0461735253696265,0.175078007524999,465,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0421082997900183,0.176237346760946,338,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0478217965526307,0.176660768613136,479,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0446741136045351,0.177487404265254,683,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.044497839439395,0.183674282080932,385,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0387841158316898,0.187424068967081,273,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0451823768409659,0.188962386266139,522,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0429174579649505,0.190049896591447,445,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0441365269268307,0.190809794033441,344,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0471841563845494,0.190946420030997,57,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0936278100053668,0.193092141405736,134,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0451679345782245,0.19380622207394,567,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0613393769231383,0.195053330381884,268,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0462246762263773,0.196685464398099,313,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0620187653057746,0.196859671113876,271,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0443981556886861,0.19785517466459,499,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0456960777653702,0.199546969018725,409,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0663247777957197,0.200383682363911,175,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0455277820233768,0.200454331462952,472,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0430763485485153,0.20278776005682,621,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0438505723583872,0.204430178893686,518,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0536169361118432,0.205528726468616,191,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.053774627156296,0.206011312463708,439,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0401616742310784,0.210735921694245,383,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.043555863678034,0.211220782695212,407,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0416882843193536,0.212512839933549,7,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0450679280691725,0.215061485006655,120,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0426736510411638,0.215071677643945,284,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.041178499207582,0.217040826760826,476,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0397024545403936,0.221712425756227,473,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0453494794867019,0.222396191992495,84,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0386893309021986,0.226898897005153,272,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0527603283283753,0.230341756161021,692,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0417655939603086,0.230686682483275,622,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0399302789528258,0.232106907073459,551,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0379765711765459,0.237751171566712,274,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0624721330569867,0.239528684441859,271,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0348532288948106,0.240206299602451,437,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0409761791538458,0.240390475321014,351,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0577062527776661,0.240922296875049,118,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0549714242340583,0.245603919012807,689,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0398196499394574,0.246422373445763,410,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0508285472128351,0.246781377205274,433,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0409941961850893,0.248108065413401,125,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0392053414439236,0.253785547819346,41,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0334572776598126,0.254333090202199,339,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0386077412095461,0.254969140541624,441,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0375720739008787,0.261382320688127,379,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0402882455962231,0.26327255071162,435,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0403803469968218,0.266899531850995,321,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0405767763152623,0.267627571103524,593,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0405560760115049,0.268053510064944,192,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0382040772155074,0.268816078357051,668,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0723193308591446,0.27241000559195,588,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0375124493290061,0.272656013279745,561,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0344370439463924,0.272988652665426,157,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0404739490153803,0.273649631345257,70,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0334551475234301,0.273715935945511,155,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0376530466714841,0.274652291379463,469,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0415888971598829,0.276390347018221,362,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0512780193220101,0.276488020268013,680,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0376121230063556,0.280604931206242,715,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0392271621197525,0.282519444130325,395,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0347157906528566,0.282785857912078,504,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0490833149976168,0.290908775611391,235,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0346817541535141,0.296029453576951,726,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0355644953078211,0.302007478500366,627,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0286885506383963,0.30281368700936,257,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0381640834161221,0.302926468275753,229,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0372252685530868,0.302947931377304,647,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0427024935503383,0.304496233237036,291,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0359527873800584,0.304991093810158,408,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0309369069748268,0.312095072176588,224,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0338246394756977,0.312935985555358,464,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0310586321735249,0.314942910992345,555,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-1.10453863888485,0.315469471479718,325,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0374578094143073,0.316571348866124,347,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0372403328907896,0.316723036867594,540,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0309781013856449,0.318950175829937,152,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0381202397945583,0.319350699463091,227,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0352352352669187,0.320830096288851,711,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0328856162085352,0.323303962967137,514,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0517015534433026,0.325923755831283,685,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0357238312974038,0.326796210374855,612,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0684076656158156,0.327511638254711,658,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0352133065547639,0.331063222807406,405,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0383169545542039,0.331925368159782,103,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0359182501048876,0.332736065600483,145,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.032685520176477,0.337103860485544,663,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0331983299824212,0.341134930936305,734,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0403094540596917,0.343432104887807,100,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0326481216222954,0.346436977481766,617,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0302483498423013,0.346843745173574,650,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0467409063481414,0.352033351635442,643,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0314192876036343,0.357366593036199,93,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0273611909688548,0.357748565830744,411,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0335282633761546,0.358111976972374,135,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0353196118147506,0.359839214552411,639,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0324933803575766,0.363704455203753,87,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0264411939335434,0.364531506237526,290,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0328358389516069,0.367689521202483,244,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0320028359436658,0.367747503408332,418,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0337967570355302,0.369869354694129,159,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0325509658118487,0.369988094625082,682,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0328590334989665,0.370900623640238,2,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0284488488745989,0.372035205223321,458,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0309381382369199,0.372097824238304,138,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0526722131167695,0.373991787059531,440,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0331521717581471,0.377056991924436,572,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0305253762842185,0.378578649630513,660,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0323431554996352,0.3787189970717,173,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0320605174121028,0.380329483805909,426,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.1235025828439,0.380443247101587,656,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0492122353349779,0.380468041939037,248,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0295926928433975,0.380526594976546,462,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0271255923027493,0.38385712919757,430,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0284270337071021,0.384602223272622,221,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0389958685433992,0.385267982522711,393,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0317524290653521,0.386867969319111,451,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0315114699079098,0.390433345822156,492,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0531758947904104,0.392665735246491,369,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0302934494463307,0.393706345135856,719,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.245535334692052,0.397485565212654,287,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0315562019623119,0.398489789115873,646,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0287745518358917,0.399136832693432,345,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0597972216291652,0.400085810419026,151,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.037921864488545,0.400367094166,326,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0309122868115047,0.401446692646212,566,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0291631041922488,0.404874386691034,297,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0443443604377102,0.404991665212204,665,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0269869774315798,0.406033339400854,529,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0290717061045654,0.407656793387457,424,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0263437871143959,0.409479265150793,699,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0311333433239531,0.410070010937878,452,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0253079075998804,0.410831699205216,133,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0311017376481959,0.415462439142775,113,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0299405649190078,0.415765547316126,146,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0277847110581759,0.416612349732169,659,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.030800753274973,0.416818199699459,242,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0260107716703368,0.417869821370995,596,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0272639964358887,0.420766872065089,557,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.028545224690884,0.426169071036397,644,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0265753604010448,0.427794810082618,47,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0278918203723814,0.434105057383358,194,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0401557943904545,0.434956203914004,174,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0292850258526706,0.436315214007036,230,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0273007313513086,0.43952668706276,169,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0255099495702091,0.442716887681126,243,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0284588721975094,0.443155968731121,199,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0360678107589443,0.443248781489707,176,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0611053416792144,0.44424528606184,390,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0272536196580996,0.444487031758283,197,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0271533463168772,0.444707731364842,262,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0282339880796852,0.447950537973105,79,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0253608173704117,0.448760543539684,512,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0270688213389592,0.449500390976957,623,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0280535584215155,0.451932531640883,642,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0279262560328587,0.454335229759198,85,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0257943112496215,0.458783294820174,625,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0273970377438468,0.459674726946004,106,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0229473439576127,0.463981430909875,260,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.022898632237386,0.464122335985025,432,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.024669874007495,0.465037947301784,81,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0266376825468375,0.469850583877285,240,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0324372516614115,0.470200289990127,234,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.027027994253355,0.470864644573813,65,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0236946068227526,0.470872249671975,156,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0383649986425386,0.471818918643929,204,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0365871652802539,0.473325840674656,122,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.037348318693224,0.47534882531613,526,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0263774679546715,0.477697786283038,752,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0254050221689887,0.478557902684247,693,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0383870941307434,0.479315794617803,375,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0271200071228014,0.48064311002372,170,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0267944641192638,0.481195026194969,493,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0325651526893448,0.481293961818505,259,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0257164943121928,0.481333121277113,30,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0328195565034052,0.485646785192625,564,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0257241812684489,0.48631664243082,116,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0248821886341628,0.486551199002182,149,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.026021154861837,0.486726176433355,289,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0259397425593526,0.487939902821853,637,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0244013227388625,0.490110476217013,141,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0268106347517232,0.490673242850218,115,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.023683190793441,0.490795822067994,203,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.220515357074166,0.491005826985521,526,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0237039348986157,0.492767353153968,510,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.024198656722936,0.494724441074267,415,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.024570654622261,0.494923929169505,420,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0250414992041084,0.495480343478039,653,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0290676171707027,0.495914593181058,544,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0253974878447938,0.4959558290852,24,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0214958224539797,0.49901806039684,163,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0254767778664411,0.49951618204913,406,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0235578183912546,0.502277758738375,597,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0204791734291777,0.505027647211254,570,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.019444741241774,0.506078278729718,702,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.023309631077088,0.507105541117563,187,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0267146996300249,0.507265286100174,46,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0246338693485756,0.508274056408821,130,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.023464743022542,0.508299701759107,281,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0250801929184235,0.510466219129202,102,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0240361785036137,0.516963681401638,376,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0227700786759637,0.519176765208019,89,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0332815024090451,0.519956851078657,571,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0231995400091195,0.521217849621588,52,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0452190020699158,0.524685869320518,114,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0210090788249422,0.525916444411631,446,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0230392021221594,0.526763977084094,413,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0223178495951283,0.530141198814117,112,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0240544269512684,0.530186838591102,738,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0220208400209827,0.53139241328552,56,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0404969766477951,0.531852732702892,236,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0223936833814546,0.536560939362833,574,pan-cancer
