mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,palmostatin B,AAC,0.1480766494709,0.000755864929700878,527,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.154767679831809,0.00226366740878627,273,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0978409362005475,0.00370390004501779,388,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0876545731424172,0.00428279588075083,467,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0916225658661652,0.00436311160619914,58,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.155405243136249,0.00446414933748233,316,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0862808463388264,0.00474985573055716,253,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0934863123318982,0.00500332732234489,464,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0934483177269225,0.00553637074295209,44,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0934475088798632,0.00646856963630812,324,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0895148980167284,0.00707843571831024,551,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0880759374189142,0.00791441683500291,521,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.118735766843536,0.00832409882339327,564,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0838363261019126,0.00847202205901598,272,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0862435353631788,0.00907086336398687,619,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0810189678037657,0.00921033376776211,152,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.118747463214912,0.0105173307251895,507,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0868898375779328,0.0106745131452393,445,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0804421995218353,0.0133561253289441,220,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0927394101386348,0.0142276448364565,94,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0706217992098979,0.0145421519902945,695,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0678942073723267,0.0147607482438687,265,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.079957096523758,0.0149160087091405,350,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0801798959524385,0.0154550732168781,520,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0712708054764024,0.0156121356189111,592,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0834304636092641,0.016021839947494,622,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0748609200164956,0.0161269542331792,434,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0768813345091613,0.0191227979346323,156,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0793137660821893,0.0192489489275563,686,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0743836057271228,0.0212004054341757,32,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.072518517615433,0.0214279844584959,209,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0754405959667427,0.0214543974737301,223,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0705058775495392,0.0239533527698222,301,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.119822308320648,0.0242137029598532,271,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0793964740565891,0.024333883926208,448,pan-cancer
mRNA,FIMM,RAF265,AAC,0.420143625832225,0.0246180099833447,590,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0643370005559215,0.02489046694307,711,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0932141819137471,0.0252152487929612,291,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.108374594326664,0.025589907966586,663,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0602546800867397,0.0256628713275654,264,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0686293596161626,0.0270779942644321,649,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0728146406000406,0.0272035190987363,425,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.392450739659507,0.0277385486105142,419,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.066257676802316,0.0281115316273212,82,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0757618292623198,0.0284330529130731,301,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0647560600435683,0.0284511920178824,583,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0683743793836365,0.0307416296486059,382,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0732682582608709,0.0321571381956085,586,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0685068503994701,0.0323733297851827,650,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0947322980639163,0.0325147434597448,581,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0630287995334735,0.0327611551798398,298,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0670314209518984,0.032762757639982,432,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0736349227433819,0.0332120535528079,567,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0635119213317076,0.0335930147613072,556,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0618725128499579,0.0368785932048067,707,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0766170467419058,0.0381663424971652,106,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.600119716802012,0.0391134738966121,526,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0680870148133538,0.0400724281359241,514,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.161762826640712,0.0402424372899666,471,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0661452596917231,0.0420707906076496,91,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0690647687590136,0.0427654619912237,257,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0715486473189813,0.0434733890385767,472,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0687865310688005,0.0439203702941499,280,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.362512933272679,0.0451617708938933,600,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0702481245482753,0.0471124279366113,491,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0523599164922805,0.0472272630964447,353,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.10333370931412,0.049782558458002,367,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0726655524463277,0.0498683627409807,130,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0676734664089111,0.0502553520654834,624,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0609450758282259,0.0512619056003087,335,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0841044418674005,0.051340103308278,756,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0633418613241748,0.0542721490664256,466,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0621008152115098,0.0546517702897434,671,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0690877435992039,0.054944245226817,193,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0568880732864464,0.055879448975991,1,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0955293563309065,0.0562312207875453,669,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0608177488029189,0.0583361798625233,752,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0962874627763304,0.0586452235109619,254,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0651827946636942,0.0586545443785993,84,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.064636785388173,0.0594629521779857,284,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0624006060149592,0.0599360236945402,5,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0556253336077459,0.0604110995987639,411,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0684131685559867,0.0632553729074418,70,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0565947193775376,0.0633074564078677,33,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.056323881398251,0.0646654368830733,328,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0653908656812933,0.0649174693046576,262,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0578504713205222,0.0651502100910019,535,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0628212508065087,0.0655789066907769,51,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.102915400365961,0.0659845359392443,686,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0691746694194744,0.0666727361445025,495,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.05943809730162,0.0677117778658374,364,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0612690437976155,0.0698163888346737,441,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0563473778836585,0.0708101481235055,260,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0631214603703899,0.0715357156800546,460,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0941828907254476,0.0723633428945334,526,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0659324927544758,0.0724618662748376,675,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0603192080420796,0.0728354990324077,283,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0587257481283216,0.0736897336882288,304,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0763952077923244,0.0751131356446822,737,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.063851138636937,0.0751893100577671,647,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.172566737031484,0.0768776077883366,730,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0558397259354358,0.0779255733222656,226,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0499645978729544,0.0791834817915461,438,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0775807432189506,0.0797822105820274,526,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.07864200199124,0.0802154395947358,604,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0816307832072837,0.0803454074621269,49,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0853899405797515,0.0812136210843793,746,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0602680103399741,0.0818250403019874,311,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.187288019122253,0.0819716516476647,101,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0491389895696436,0.0854925242460429,489,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0554478493322754,0.0855545754454804,602,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.060447476499257,0.0863834120044218,479,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0576806716471421,0.0865318358113553,424,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0569175483783866,0.0872888262007772,26,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0563110806580291,0.0875679909609429,189,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0600779052712845,0.0916649780397408,87,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0533654629772231,0.0933857726959795,468,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.053196558637043,0.0934308702490435,562,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0556688202928141,0.0936026517926678,384,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0594542441477251,0.0958207046337654,125,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0681562661890767,0.0968164174798543,534,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.089828386502929,0.0976116088385568,375,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.059777558605752,0.0985435087177301,682,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0492887681821194,0.0989022040751638,725,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0589113291240667,0.0994222997822307,194,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0547500014616282,0.0999625626616527,446,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0544959496930172,0.103795577870485,444,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0839708965041909,0.10390670332969,651,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0555000702013935,0.105472723116988,273,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0470858389537077,0.108426511907012,273,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0465658828980918,0.109702891674494,198,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0570288777497348,0.112058355096701,420,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.104764280994346,0.112257203732572,369,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.050717235368966,0.112426494390132,666,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0542390783701885,0.113575787385991,691,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0808443185990469,0.113615273976192,725,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0545921372513293,0.114083553191961,627,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0702350095964691,0.114779006132926,349,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0517452863441659,0.11521916099374,740,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0627321203460747,0.115588520871097,681,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0500628528517783,0.116034852432855,744,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0578121801321043,0.11630726764972,492,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.252761654268512,0.117515314069669,16,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0478689869426941,0.118490741254026,133,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0564281771478276,0.119895398733789,309,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0545272835215983,0.119997574540873,758,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0814411859207506,0.12211966407455,468,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0577001147918998,0.122726416037557,642,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0447667173973434,0.123398973377346,290,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0579494285215808,0.123535230809883,464,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0535548709172919,0.124786254576936,563,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0539158028048168,0.125096350870513,89,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0478202543654287,0.125290252910108,371,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0420565833213446,0.129552081419948,257,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0520641321452496,0.130059267452267,41,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0530790253849876,0.130221798641776,620,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0515526602800538,0.132803113021666,569,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0686849603102113,0.133762937745131,150,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0495459457118622,0.134531091993431,693,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0568213297318249,0.135636366068518,113,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0468804114048182,0.136952510644907,363,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0483142271738233,0.137366935017844,504,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0629575408081623,0.139833212758999,544,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0403435641726402,0.139966948630089,683,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0497231638911471,0.14000557711431,36,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0510755987335019,0.141451753883347,645,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0488125464469218,0.143484331381559,19,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0708699058878361,0.143620124054645,689,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0863108249810559,0.144672492325768,92,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0415871236152515,0.144944321912164,238,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0776115903992323,0.145127315605815,359,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0462092739833882,0.145416280215758,676,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.048237116011508,0.145607789651231,205,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0799721914347432,0.145639402669621,97,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.053862557304955,0.14620107774868,222,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0468678193868296,0.146675218483247,757,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.249516968607586,0.146895626418162,725,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0492838131104771,0.14715436421543,93,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0505097799210035,0.147345608389435,626,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0505216011942331,0.14881737207326,424,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0426616620144053,0.149148528447493,437,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.195302967901831,0.149620859391944,211,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0496518399995426,0.150271621484824,48,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0523639174179917,0.150585695098101,482,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0526010166380915,0.151375903055649,110,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0530684660021685,0.151717278303192,80,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0494872297686272,0.153061812656952,47,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0529022567570125,0.153332815330503,285,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.272815562107376,0.154564848844661,311,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0498024334177857,0.154675641494286,56,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0711411084942929,0.155321783025705,233,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0482142380443171,0.155760123038386,91,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0545753825959314,0.156452303689029,652,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0492605839791095,0.158099165248545,297,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0436340886014024,0.158577799689038,57,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0538252740646728,0.159722373587321,241,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0585145993567546,0.160726564182409,535,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0476242374982793,0.160740166385828,465,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0496944704672978,0.161769001005507,361,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.247261017376923,0.162249463595383,314,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0459503337471904,0.164208437401807,634,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0640451115414807,0.165649894570934,554,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.064670343295044,0.166050788244236,302,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0685264357482354,0.166692599356104,217,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0566282014056067,0.166910862008895,356,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.105652548660831,0.167378619821113,132,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0509586620507743,0.17139087077522,55,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0485777816659257,0.173434337606321,628,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.248666413617648,0.175765848753895,51,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0456176066118715,0.17662113758965,249,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0421768659527906,0.177958052056365,697,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0448274521497636,0.178089395474894,7,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0734232051037004,0.17825911457753,591,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0479484820229531,0.178479828344645,434,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0466395709409796,0.179177945044999,625,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0474441074154046,0.18050220671722,719,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0402929933938469,0.181289634306005,317,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0604023595811316,0.182342064644678,40,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.101046648884223,0.182491267109258,429,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0468970482386973,0.184274388267914,169,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.250126065369472,0.186694103286324,491,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0451955575718951,0.188393815329241,469,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0446907065420493,0.188611336375177,381,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0407030942433331,0.192648438819223,696,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0639017912203664,0.195586892814344,99,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0427261327524892,0.195880886311897,745,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0442651959895132,0.197039077742629,618,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0398294960087819,0.198691624739089,338,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0416112697423691,0.20085141715761,474,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0459878553434029,0.201268897290758,57,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.229923774204771,0.201314315391579,262,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0369108276794466,0.202514901021997,190,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0462367630903013,0.20309685632269,710,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0412171864090304,0.204406485102941,90,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0400419134901181,0.205637881444121,276,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0452268300539226,0.206609990200053,693,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0979848453368468,0.207350497917018,108,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0487807027032219,0.212063112453327,115,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0455514050828719,0.213784827181412,117,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.246646000479189,0.21569777645554,533,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0905510920194202,0.215943762718991,171,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0417997708911059,0.216093429784417,316,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.211783123439404,0.218983811992575,76,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0390835602529331,0.220195761375961,365,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.200244575156248,0.22022501550549,255,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0668057017833018,0.220673172311778,143,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0424932967402277,0.220683492515537,419,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0725302583171765,0.222373823459019,313,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0348747803425387,0.223630311843583,73,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0549488814626814,0.225215772105261,394,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0415720429730835,0.225599964110795,558,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0904234833606285,0.22572399696769,459,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0535444213314586,0.225936137276866,348,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0430188609058968,0.226728798390044,520,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0365670455445508,0.229782507746095,194,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0406556582038066,0.230803309703171,663,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0384862261675281,0.231968156288279,59,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0388322303438983,0.232510791288548,322,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0442808643173545,0.232796956745287,79,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0439785358745276,0.233196469443514,84,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.039657453273984,0.233425177018782,713,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0403071247738139,0.239667992192789,560,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0322866273535552,0.240338325325173,555,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0845116607171676,0.241474378095167,487,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.147141913269213,0.243438185355469,367,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0594716620476626,0.243534587602157,361,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.042155893435138,0.245732559377899,43,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.21085381747277,0.24586917829239,31,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0384168872009312,0.246404219377397,533,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.042528817953025,0.248461216014795,741,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0425362194831549,0.248909532399034,288,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0577587755732558,0.249958880970923,643,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0327964064460946,0.250703776488625,688,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.134632161123908,0.250957049972654,697,pan-cancer
