mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,NVP-BSK805,AAC,0.179875975831852,4.97778592613437e-08,512,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.17233100490501,2.70810875044973e-07,602,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.232394741646604,4.35104324394904e-07,38,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.210744190407992,1.57674597975766e-06,393,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.163589473596011,2.39073410098689e-06,456,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.164803089869395,4.61717318050135e-06,309,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.121642074508161,1.09537126522181e-05,265,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.164885675874171,1.38481609004101e-05,652,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.139276999754042,1.87691816651662e-05,267,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.137424413130148,4.34473690939294e-05,441,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.199459116062745,8.21191025251525e-05,491,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.138202497592019,0.000112492288940631,193,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.189597721985723,0.000302829796372247,54,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.124081246676365,0.000314714162272828,301,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.109992220064058,0.000324414614092683,266,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.131620634786855,0.000330195217812531,653,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.179012959583224,0.000409488234229271,273,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0947454486817561,0.000426690153858712,264,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.150798999358668,0.000866566419804515,150,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.196973941817646,0.000876938044630882,313,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.153068460206126,0.00102673132333237,248,pan-cancer
mRNA,CTRPv2,R428,AAC,0.135380634381363,0.00111131079889012,589,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.102049225373508,0.00123829938604268,248,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0978906614329914,0.00130356373609629,402,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.114490743712853,0.00187970370669202,594,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.162351907342509,0.00188144358023588,526,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.162094876266101,0.00225777269333165,271,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.13754807566282,0.00234682318022597,714,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.109679223342301,0.00257283682399467,672,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.101493576139851,0.00272622699445618,93,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.107050503312307,0.00319618199563776,240,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0981835533581086,0.00476126124176861,419,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.087083920862073,0.00560755369745418,363,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.142398822465054,0.00580290077296246,239,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0909063768167108,0.00621564999692302,431,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.116999275828253,0.00904607174843039,349,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.139216207258764,0.00948529097591325,415,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.107857774107782,0.0118143833737134,544,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0821841341238685,0.0125477540279264,673,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0854517571233411,0.0126384782762294,618,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.07991259326959,0.013057160138202,523,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0765425560534407,0.0130878662787592,328,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.13763681661026,0.0137506372548543,287,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0762093466277358,0.0143833819902898,260,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0801500191128679,0.0148202982267147,683,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0902341354489565,0.0150236257938481,406,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0869137062890636,0.0156232384092679,52,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.126880087071826,0.0158294256139289,367,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.081090155276325,0.0164922882696431,293,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0759324024168016,0.0167593534062683,699,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.084665770556884,0.0173703031358315,434,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.132582776769581,0.0178557545186952,686,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0729706378312975,0.0183296045931029,25,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.129079362103447,0.0186691590082215,316,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0865243528229573,0.0191081938145414,80,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0948903475741199,0.0216469553781933,291,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.087650229586548,0.0217634236336995,136,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0731186153369697,0.0219706582321149,228,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0738150270566284,0.0220878273508515,744,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0834946724427436,0.022815968828074,173,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.104063949680777,0.0254690127042463,287,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0712043444519884,0.025605530588628,382,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0782802234206911,0.0271187307155795,475,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0700786343322459,0.0307980516840362,93,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0743011785406237,0.0321405985856882,280,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0750193414307674,0.0322604022139309,660,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.096814277517753,0.0330897140121904,415,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0709018339450565,0.0340075582162437,745,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.135634355244805,0.0340669656983908,369,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0703564190701046,0.0347018762658332,47,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0870107370081374,0.0347479380790515,356,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.101580262005805,0.0358780919701169,233,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0657083409926909,0.0370082784298315,303,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0706739682688833,0.0374853718799736,180,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.113006558526471,0.0390224771968471,367,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0627711121365688,0.0395924365918297,317,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0766070150704252,0.0401478183305047,616,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0697340406632755,0.0405441906872814,287,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0711708329001377,0.0409612604733682,153,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0618619345223682,0.0410439627273792,609,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0739409435654926,0.041093621315083,413,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0759953246693119,0.0411138334007574,470,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0688312236363754,0.0423974305306935,601,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.148367524464198,0.0430944418563822,390,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0939979860523128,0.0433134460823295,259,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0665676468651845,0.0434347564466859,220,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0651382595617845,0.0442847954920489,474,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0661474835838035,0.0455716062179624,619,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0737774578191145,0.0457036432535104,79,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.561053400830396,0.0460554705527278,415,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0630680662568775,0.046933315468571,509,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0878518348743103,0.0486087973048418,348,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0665055095308648,0.049509605570828,663,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.103563496040612,0.0499316483683012,67,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0688438103858874,0.0522582977007051,361,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0662114176711944,0.0540183320374499,518,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.137255463982437,0.0551078616874744,123,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0702227904115022,0.0554128443023209,732,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.111329140661384,0.0589141109689093,440,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0694692801635147,0.0603956762194233,389,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.069433346258793,0.0633175374715093,642,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0597907953150694,0.0647074494686284,365,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0706799961676742,0.0661593501173138,115,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0636212880591727,0.0662463728394849,625,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0634860935271089,0.067048139016381,668,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0662371941450535,0.068148667300296,30,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0658242023578142,0.0683430223091942,491,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0637334518643147,0.0684963139247478,515,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0670172130031284,0.0690606630880531,229,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0613078318944122,0.0706265230118565,465,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0603042954167736,0.0707398466597634,416,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.060565000372288,0.0723117386563673,249,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0764245306070599,0.073017093196679,191,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0642014316771652,0.0751753094463269,427,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0906346656809091,0.075561052441753,320,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0605704578638364,0.0767130283661854,36,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0566236858238339,0.0780585597748291,212,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0524594698110306,0.0799580309328095,583,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.124856153407887,0.0802812780988745,586,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.128146319037626,0.0805634099052366,126,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0802656783615421,0.0814458343512801,526,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0567716067495207,0.0829817700331883,223,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0500352719653284,0.0840155787291553,711,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0882490166142119,0.085039029800743,730,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.058526043086286,0.0870618975118894,203,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.224918365288628,0.0874919208816075,691,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.060143118295309,0.0897637681800976,491,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0490404202365232,0.089970214124759,688,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0519618481363565,0.09019812412522,570,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0650915251619759,0.091911180524703,113,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0594414617283117,0.0927940080937392,472,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0709462802074168,0.0933114842412294,15,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.063438541496733,0.0947959709023881,738,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0611814469637957,0.0973836603672187,201,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.236853386850536,0.0985438992893332,188,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0848305530947783,0.0992421724154088,248,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.117266473695764,0.100500251056081,658,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0620788407898381,0.100631470280256,485,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.0774416757063471,0.103183996428836,49,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0617246965718882,0.10344067223571,94,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0614442716337789,0.10344340769354,638,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.055629467094638,0.103971434305381,561,pan-cancer
mRNA,CTRPv2,968,AAC,-0.109249579606296,0.104910912913391,9,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0596046078749293,0.105461822258168,146,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0548241154817954,0.106223520488244,79,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0799583642034883,0.107597624919857,99,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0601204430190346,0.108359564112506,208,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0534470727927943,0.108518578243984,206,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0606742637132461,0.109956364181404,102,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0533003769578621,0.110067995201384,466,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0536429614195987,0.111146384582296,621,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0505421946019454,0.115792435639147,596,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0497073398770336,0.116320164728285,225,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.058762907347106,0.11909512380994,298,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0497627739177728,0.119098694445601,211,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0510326832205065,0.119495390483653,90,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0484688012442997,0.119693854374813,467,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0562611630775691,0.120786260936426,127,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0553764182019004,0.121128859661551,628,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0521121787675807,0.122134985675364,514,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0514258217205362,0.12283613980875,205,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0535241851869095,0.123638293510265,13,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.055993373212671,0.124010665635988,107,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0510032852238795,0.126630770729409,350,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0555276423304571,0.126784444211506,426,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.053465665681083,0.127102495303286,460,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0512801124991365,0.128490730794171,296,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0559300112069467,0.128493475901836,667,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.17696125635022,0.128774682713467,656,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0730542133454634,0.128841764312016,92,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0436570005554971,0.131452687481796,391,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0440054614403147,0.131543832776939,339,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0498310586645087,0.133180285505736,476,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0541144534222414,0.135334088640138,76,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.051330304158155,0.136736058816142,617,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0482163256381025,0.139916442191309,602,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0527439866506233,0.14191079146437,299,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0422898477874023,0.145056333576468,290,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.154646327548425,0.145611763221869,185,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0520910118296419,0.1460714995866,623,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.251130199254604,0.146304777396052,77,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0465834043061199,0.147961159995718,313,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0494927609148248,0.147993375513183,569,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0514535550803217,0.148286203400077,418,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0739139141039159,0.148428063427373,531,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.103199941735484,0.148865713118853,164,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0516104637264853,0.149809730495821,693,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.043914680543999,0.150835061681311,743,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0532836020675349,0.151927309641712,366,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.259084763158542,0.152078779630165,361,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0477028581931567,0.153655203728164,511,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0533650926489272,0.154046123880337,447,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0422560927171902,0.15448716302977,298,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0469590592506947,0.155330789644514,508,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0468516862239724,0.157407112430506,514,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0742048185598789,0.158981176402098,599,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0500134501648354,0.159044357300988,56,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0489903941827133,0.159097474824258,47,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0506363207246095,0.162366101104131,612,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0461791540097013,0.163121055235189,5,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0520959993312203,0.164232864557445,85,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.0434575257266447,0.168262121534779,535,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0499083233608229,0.169921041016462,629,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0691770040958298,0.170321561077937,468,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0515249503151572,0.170354439054865,495,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0987260415127355,0.171109280343172,459,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0413184125851909,0.172673457104205,530,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0486315014309055,0.174282627759523,314,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0450857585309514,0.174496740021673,502,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0968192389910837,0.175790432593058,160,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0457543323807691,0.176027036210823,26,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0967863092701203,0.176233753086367,172,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0412100579398007,0.178605687594136,690,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0731727731732529,0.181890805731505,375,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0426287248381726,0.182291835676693,368,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0690861670414969,0.182879436320931,174,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0474572496305771,0.183395711733944,60,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0385636958562469,0.184201247521811,73,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0700449513781988,0.184364714240853,399,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0459971821902599,0.184451929885605,624,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0457872762179014,0.186699312112258,16,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.042666113625417,0.189257418590078,221,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.21919729191156,0.190195882386477,262,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0412789283884301,0.192528256770891,301,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0406131227663424,0.193674224765511,340,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0450858780548326,0.193850455103307,622,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0406555189811601,0.197547617700336,63,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0469649760015326,0.197688676654702,192,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0849230905550611,0.197736310214316,236,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0635073353681659,0.198258238638996,261,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.04131051589773,0.198776733080143,209,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0473355554290789,0.199209746885142,84,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.220168352660735,0.199640617360614,600,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0429642491105132,0.200162159416624,755,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0405490931848516,0.201964321560109,670,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.087704998931159,0.202523166561317,111,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0435888775146035,0.204286112221354,28,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.065010597008031,0.204860554596911,571,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0468523238593641,0.205366919776317,50,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0412880658643714,0.207362876052795,400,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0448308348043339,0.208213625290475,167,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.039913068022576,0.208416517902745,214,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.066929687150693,0.213469909169178,204,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0465340056015064,0.21395751954853,646,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0428832833913781,0.215529497762066,445,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0380677615518565,0.215638610578853,565,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0443291780462132,0.216267909659743,435,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.211705400550614,0.218460276696493,283,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0433588313584045,0.220206107684409,719,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0392646500910838,0.220630887145157,276,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0454414907183917,0.220888161239021,347,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0430308616412107,0.221391475532978,479,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0429704947374108,0.221498464985811,415,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0452808545885645,0.225623247539519,159,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0586495910403102,0.227157967297555,277,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0368129939071664,0.229898202185386,155,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0409632613581201,0.230717077550294,283,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0379206075271408,0.232088986487968,458,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0422094909613302,0.23231936432462,525,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0651101114901738,0.232763725257669,168,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0405084200394979,0.233610613968303,343,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0391083509137797,0.235109242738174,22,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0372169516333616,0.235421252575205,749,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.20262266830904,0.23747358538459,51,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0597160273906437,0.237576107981071,10,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0342064237213102,0.241188015409974,398,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0409435411857676,0.243568071327523,72,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0536380493005183,0.244177513726478,235,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0381691815699722,0.24480916304579,32,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0394905176019957,0.247089484067702,42,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0398788060099352,0.247269785352546,138,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0610737727485373,0.248397297143802,210,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0428734699282247,0.249153890926527,492,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.033447054855351,0.249788168327724,245,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0616128777240376,0.251520085177446,665,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0580687076753831,0.251765843421367,105,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0395510897427642,0.252016452644263,627,pan-cancer
